Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,49,,,,
2,up,Ofenbach,Be Mine,2,1,79,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,2,5,,,,
4,-,Massive Attack,Unfinished Sympathy,-,4,19,,,,
5,-,Morcheeba featuring Pace Won,Charango,-,5,6,,,,
6,up,Owl City,Fireflies,35,1,78,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,67,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,79,,,,
9,-,9 Lazy 9,Life Goes On & On,-,4,13,,,,
10,down,Mark Ronson,Valerie,9,3,72,,,,
11,-,Reinmar Henschke,On Air,-,6,22,,,,
12,-,Thievery Corporation,Liberation Front,-,6,26,,,,
13,-,Massive Attack,Unfinished Sympathy,-,5,23,,,,
14,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,38,6,54,,,,
15,up,Urban Delights,Won' Let You Down,25,3,79,,,,
16,-,Chilly Gonzales,Knight Moves,-,3,19,,,,
17,down,Empire of the Sun,We Are the People,6,3,72,,,,
18,-,Christopher von Deylen,Infinity,-,7,11,,,,
19,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,18,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],20,2,23,,,,
21,-,L'Impératrice,Vanille fraise,-,13,3,,,,
22,-,DJ Disse,Riders in the Storm,-,18,33,,,,
23,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,15,3,,,,
24,-,Vessels,Echo In,-,11,8,,,,
25,up,Moby,La17,60,25,26,,,,
26,-,Jens Buchert,Cocoon (Original),-,10,10,,,,
27,-,BRONSON,HEART ATTACK (feat. lau.ra),-,4,23,,,,
28,up,New Order,Blue Monday,29,12,29,,,,
29,-,Massive Attack & Tracey Thorn,Protection,-,14,14,,,,
30,-,Acado,Hera,-,30,2,,,,
31,up,Stars On 45,Stars On 45 (Single Version),48,12,32,,,,
32,-,Moby,Why Does My Heart Feel So Bad?,-,8,18,,,,
33,-,Oum,Lik (Mashti & Polyesta Remix for Womex 14),-,21,4,,,,
34,-,Acado,Hypnos,-,34,1,,,,
35,-,Amtrac,Informal Disco,-,24,3,,,,
36,-,Nihoni,After Sun,-,9,26,,,,
37,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),62,15,29,,,,
38,up,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],40,28,10,,,,
39,-,The Chemical Brothers,Go,-,4,1,,,,
40,-,Bonobo,Wayward Bob,-,19,5,,,,
41,down,Jazzy James Jr.,A Loft in St. Petersburg (No Darkness Mix),23,23,2,,,,
42,-,Hird,Getting Closer,-,25,10,,,,
43,-,Mandala Dreams,Mirror Lake,-,13,27,,,,
44,up,Sin With Sebastian,Shut up (And Sleep with Me),49,10,5,,,,
45,-,Nightmares On Wax,Stars,-,21,5,,,,
46,up,Thomas Lemmer & Andreas Bach,Deep Ocean,63,23,24,,,,
47,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,46,,,,
48,-,Electrocutango,Lejania,-,44,1,,,,
49,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,9,,,,
50,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,19,,,,
51,-,Andrea D'Amato,Jaipur Night,-,20,12,,,,
52,-,Years & Years,King,-,4,36,,,,
53,-,Blank & Jones,Coming Home (Afterlife Remix),-,37,11,,,,
54,-,Cantoma,Gambarra (Lexx Remix),-,22,11,,,,
55,-,Jacob Gurevitsch,Lovers in Paris (Willie May Remix),-,55,2,,,,
56,-,Afterlife,Monkey Butter,-,27,4,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,33,,,,
58,-,Christophe Goze,About Us,-,26,3,,,,
59,-,Index Id,Nautik,-,19,16,,,,
60,-,Gary B,Lead Me Home,-,54,2,,,,
61,-,Ross from Friends,Squaz,-,61,1,,,,
62,-,Parra for Cuva,The Fifth Hand,-,18,9,,,,
63,-,Blank & Jones,10.000 Emerald Pools (with Zoe Dee),-,54,3,,,,
64,-,Modjo,Lady (Hear Me Tonight),-,5,25,,,,
65,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,31,4,,,,
66,-,Bliss,End Titles,-,17,12,,,,
