Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,179,,,,
2,up,Owl City,Fireflies,2,1,207,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,209,,,,
4,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,4,1,94,,,,
5,up,Urban Delights,Won' Let You Down,14,3,209,,,,
6,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,9,1,196,,,,
7,down,Solomun & Gebrüder Ton,Tagesschau,3,1,22,,,,
8,up,Major Lazer,Light It Up (feat. Nyla),39,4,32,,,,
9,up,The Dining Rooms,Existentialism (Milano Dub Mix),19,5,51,,,,
10,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,71,5,56,,,,
11,up,"Martin Jensen, VAMERO & Gibbs",What a Night,20,4,24,,,,
12,up,Enigma,Return To Innocence,16,5,123,,,,
13,down,Ofenbach,Be Mine,8,1,204,,,,
14,up,Julia Church & Tinlicker,Slipstream (feat. Julia Church),25,9,3,,,,
15,-,Soukie & Windish,Oak & Whiskey,-,15,58,,,,
16,up,Nihoni,After Sun,26,9,60,,,,
17,-,Citokid,Steadily Forward Going,-,12,9,,,,
18,-,Llorca,The End,-,7,55,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,2,83,,,,
20,-,Digby Jones,Under the Sea,-,3,37,,,,
21,down,Phontaine,Fin,15,12,3,,,,
22,up,Ofenbach & SVEA,Body Talk,29,1,36,,,,
23,-,Bonobo,The Keeper,-,6,46,,,,
24,-,Digby Jones & Airglo,Mello,-,4,24,,,,
25,-,Naoki Kenji,Seaside Club,-,10,22,,,,
26,up,Adamski,Killer,44,18,15,,,,
27,-,Emancipator,Smoke Signals,-,11,4,,,,
28,-,Fenomenon,Space Continuum,-,7,35,,,,
29,-,Jon Kennedy,Pick Up Sticks,-,6,31,,,,
30,-,Poldoore,Alfama,-,2,60,,,,
31,-,Waldeck,Jerry Weintraub,-,21,9,,,,
32,-,Arkus P.,Gottesdienst,-,7,38,,,,
33,-,Andrea D'Amato,Jaipur Night,-,20,39,,,,
34,down,Alexander Marcus,Papaya,7,4,59,,,,
35,up,Sin With Sebastian,Shut up (And Sleep with Me),35,10,50,,,,
36,-,Harold Faltermeyer,Axel F,-,7,17,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,30,4,,,,
38,-,Schiller,Free The Dragon,-,7,31,,,,
39,down,Orchestral Manoeuvres In the Dark,If You Leave,28,2,175,,,,
40,down,Thor,Chamka,38,9,71,,,,
41,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,8,1,,,,
42,down,Real Life,Send Me an Angel '89 (Edit),6,3,30,,,,
43,-,Oliver Koletzki,Boxhagener Platz,-,5,60,,,,
44,-,Fous de la Mer,Aguas Blancas,-,9,32,,,,
45,-,Puremusic,Unsaid,-,45,1,,,,
46,-,Blank & Jones,Summer Noire,-,13,3,,,,
47,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,44,,,,
48,-,Airstream,Salida del Sol (Dos Caballeros Mix) [Mixed],-,48,1,,,,
49,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),43,17,8,,,,
50,-,Glint,Digital Nomad,-,7,44,,,,
51,-,Grum,The Touch (Radio Edit),-,51,2,,,,
52,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,19,5,,,,
53,-,Cinematic,Memories (Red Carpet Mix) [Mixed],-,53,5,,,,
54,-,Boogie Belgique,Pepper's Ghost,-,8,9,,,,
55,-,Fejká,Bloom,-,25,1,,,,
56,-,Cell,Idea Spiral,-,25,27,,,,
57,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,127,,,,
58,-,David Guetta,Titanium (feat. Sia),-,5,43,,,,
59,-,Mark Ronson,Valerie,-,3,139,,,,
60,up,Elderbrook,How Many Times (Andhim Remix),72,49,2,,,,
61,-,Kiasmos,Blurred,-,3,78,,,,
62,-,Afterlife,Espalmador,-,13,28,,,,
63,-,The Herbaliser,Goldrush (Instrumental),-,3,47,,,,
64,-,Mahoroba,Violet Dreams (Space Pioneers Mix),-,32,2,,,,
65,-,Holter & Mogyoro,We Were Wild Once (feat. Farewell Dear Ghost) [Extended Mix],-,16,4,,,,
66,-,SverreV,Aftersun,-,47,2,,,,
67,-,Poolwave,Angels Midsummer Night (Cloudrider Mix),-,67,3,,,,
68,-,Molecule & Prince Alla,Creation,-,68,1,,,,
69,-,Sean Hayman,Undersea (Deep Blue Sea Mix),-,40,4,,,,
70,-,Manoa,Icy Rain (Umbrella Mix),-,38,6,,,,
71,-,バナナラマ,I Heard a Rumour,-,12,11,,,,
72,-,Frank Borell,All the Time (Blue Light Mix),-,15,6,,,,
73,-,Audiojack & Jake The Rapper,Devotion,-,26,2,,,,
74,-,Chillwalker,Dancing in the Sunrise (Bossa Beach Cut),-,43,8,,,,
75,-,Lux,Secret Fish,-,36,16,,,,
76,down,Bar Blue,A Turn of Tide (Saxophonic Mix),56,28,8,,,,
77,-,Audiofly,6 Degrees,-,77,1,,,,
78,down,Nik P.,Der Fremde (Remix 2012),18,13,8,,,,
79,-,Jazzanova,Little Bird (Funkhaus Sessions),-,50,2,,,,
80,-,Pional,A New Dawn,-,44,2,,,,
81,down,Stardust,Music Sounds Better with You,47,7,39,,,,
82,-,"Lucas Estrada, Charming Horses & Sarah de Warren",White Flag,-,55,2,,,,
83,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",23,23,4,,,,
