Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,14,,,,
2,up,Owl City,Fireflies,2,1,185,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,175,,,,
4,up,Urban Delights,Won' Let You Down,9,3,187,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,11,2,153,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,1,187,,,,
7,-,Roosevelt,Ordinary Love,-,5,1,,,,
8,up,Enigma,Return To Innocence,8,5,101,,,,
9,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,45,,,,
10,up,The Dining Rooms,You,16,7,8,,,,
11,-,Red Snapper,Don't Go Nowhere,-,3,40,,,,
12,up,White Town,Your Woman,92,5,53,,,,
13,-,Arkus P.,Gottesdienst,-,7,37,,,,
14,up,Moca,BB,18,4,24,,,,
15,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,53,,,,
16,-,Massive Attack,Teardrop,-,7,69,,,,
17,up,Kodomo,Concept 1,44,8,41,,,,
18,-,Dessert Tunes,Faded Tears,-,18,3,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,157,,,,
20,up,Nightmares On Wax,You Wish,38,8,4,,,,
21,up,Major Lazer,Light It Up (feat. Nyla),37,4,12,,,,
22,down,Ofenbach,Be Mine,10,1,182,,,,
23,up,Tycho,Coastal Brake,76,6,40,,,,
24,-,Natascha Polke,Wildfire,-,11,2,,,,
25,up,Kiasmos,Blurred (Bonobo Remix),32,7,62,,,,
26,-,Citokid,Steadily Forward Going,-,12,6,,,,
27,-,Cell,Above the Clouds (Live Version),-,21,29,,,,
28,-,Moca,Beat Deluxe,-,5,45,,,,
29,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,20,1,72,,,,
30,-,Tiefschwarz,Bye Bye Baby,-,22,16,,,,
31,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,4,3,,,,
32,down,Poldoore,Alfama,25,2,55,,,,
33,-,Boogie Belgique,Pepper's Ghost,-,8,4,,,,
34,-,Jazzanova,Bohemian Sunset,-,10,42,,,,
35,down,Nighthawks,The Lieutenant Is Driving,22,6,39,,,,
36,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,25,,,,
37,-,Papi Churro,La Ofrenda,-,10,14,,,,
38,-,Phonique,Grass Is Greener (feat. Antonia Vai) [Larse Remix],-,38,1,,,,
39,-,The Avener,Conscious Shadows,-,3,63,,,,
40,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,15,11,,,,
41,down,Stardust,Music Sounds Better with You,19,7,20,,,,
42,-,Adriatic Grooves,Coqueta (Positive Vibes Mix),-,27,7,,,,
43,-,Worakls,Salzburg,-,2,44,,,,
44,-,Adamski,Killer,-,18,6,,,,
45,down,Massive Attack,Unfinished Sympathy,6,4,58,,,,
46,-,Oliver Koletzki,Boxhagener Platz,-,5,53,,,,
47,-,Holter & Mogyoro,We Were Wild Once (feat. Farewell Dear Ghost) [Extended Mix],-,16,1,,,,
48,-,Chillwalker,Hope (Say U Mine) (Del Mar Mix),-,32,1,,,,
49,-,Sum Wave,Malin's Song,-,3,36,,,,
50,-,Cafe Americaine,Je suis amour (feat. Kerry B) [Paris Lounge Mix],-,50,1,,,,
51,-,Jon Kennedy,Sand People,-,15,1,,,,
52,-,Relaxraum,Endless Horizons,-,20,12,,,,
53,up,Kraftwerk,Das Modell (2009 Remaster),80,9,23,,,,
54,-,Jungle By Night,Ja Precis,-,4,43,,,,
55,-,Hippiehaus,Galaxy,-,13,16,,,,
56,-,Blank & Jones,Into the Sun,-,21,22,,,,
57,-,Max Melvin,Sometimes,-,28,6,,,,
58,up,Lukas Koch & Biljana Pais,Be with You,89,13,4,,,,
59,-,Skyway,Jamo (Cooldown Mix),-,32,6,,,,
60,up,Alexander Marcus,Papaya,75,4,40,,,,
61,down,GENESI,Everything You Have Done (Meduza Edit),47,22,8,,,,
62,down,"Fred again.., Skrillex & Four Tet",Baby again..,24,24,4,,,,
63,-,Bedrock,Beautiful Strange,-,24,26,,,,
64,-,Maestro & Cabal,Rocklands Beach,-,35,9,,,,
65,-,Blank & Jones & Kyle Pearce,All of Me,-,8,14,,,,
66,-,Thievery Corporation,Resolution,-,12,32,,,,
67,-,Barbara Morgenstern,The Operator,-,4,49,,,,
68,-,Living Room,Surfing Taghazout,-,12,31,,,,
69,-,Ofenbach & SVEA,Body Talk (FDVM Remix),-,69,1,,,,
70,-,Sound Nomaden,The Morning After (Radio Edit),-,19,20,,,,
71,-,DJ Krush,On the Dub-ble,-,30,15,,,,
72,-,Astro Noise,Teleporter (Transformer Mix),-,72,1,,,,
73,up,PNAU & Troye Sivan,You Know What I Need,82,1,25,,,,
74,-,The Man Behind C.,Oasiz,-,14,9,,,,
75,-,Metronomy,The Look,-,11,4,,,,
76,-,Zero 7,Give It Away,-,5,57,,,,
77,-,Mark Ronson,Valerie,-,3,131,,,,
78,-,Patchy,Friend,-,20,29,,,,
79,down,Kiasmos,Blurred,59,3,71,,,,
80,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,58,,,,
81,-,Monolink,Harlem River,-,18,26,,,,
82,-,Schiller,Midnight in Shiraz,-,19,20,,,,
83,-,Anyma,Explore Your Future,-,43,3,,,,
84,-,Laid Back Avenue,Garden of Life (Grooveflower Mix),-,57,2,,,,
85,down,Cinematic,Sky Waves (The Jama Groove Mix),21,21,10,,,,
86,-,Groovecatcher,Intoxicated,-,24,14,,,,
87,-,Thor,Chamka,-,9,58,,,,
88,-,Soukie & Windish,Duster,-,14,3,,,,
89,-,Airstream,Vintage Vibe (Spring Groove Cut),-,32,1,,,,
90,-,Moser,Keep Rules,-,56,1,,,,
91,-,Sina Vodjani,Vision of Mahakala,-,36,15,,,,
92,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,36,10,,,,
93,-,Monolink,Running,-,10,2,,,,
94,-,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],-,28,2,,,,
95,-,Bonobo,The Keeper,-,6,41,,,,
96,down,Manoa,Icy Rain (Umbrella Mix),58,38,3,,,,
97,-,Astro Noise,Cantalupa (Metropolitan Mix),-,42,1,,,,
98,-,Hazy J,Silver,-,10,43,,,,
99,-,The Dining Rooms,You (Quantic Soul Orchestra Version),-,12,6,,,,
100,-,Plaid,Masato Shuffle,-,26,17,,,,
