Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,60,,,,
2,-,Owl City,Fireflies,-,1,88,,,,
3,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,2,1,78,,,,
4,up,Years & Years,King,40,4,45,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,90,,,,
6,up,Shouse,Love Tonight,23,1,6,,,,
7,down,Ofenbach,Be Mine,4,1,90,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,2,16,,,,
9,-,The Avener,Conscious Shadows,-,3,8,,,,
10,up,Urban Delights,Won' Let You Down,17,3,90,,,,
11,up,Mark Ronson,Valerie,33,3,83,,,,
12,up,Kiasmos,Blurred,83,3,26,,,,
13,-,Lettuce,House of Lett (jackLNDN Remix),-,6,2,,,,
14,down,Empire of the Sun,We Are the People,6,3,82,,,,
15,-,Thievery Corporation,Liberation Front,-,6,28,,,,
16,up,Naoki Kenji,Move,56,8,16,,,,
17,-,Christopher von Deylen,Infinity,-,7,17,,,,
18,-,9 Lazy 9,Life Goes On & On,-,4,14,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,2,31,,,,
20,-,Thievery Corporation,Light Flares,-,20,8,,,,
21,-,Fenomenon,Sleepy Meadows of Buxton,-,4,17,,,,
22,-,Blackfish,2020,-,22,4,,,,
23,-,Arco,Touch the Sun,-,6,4,,,,
24,-,Christopher von Deylen,Euphoria (Live Version),-,18,6,,,,
25,-,Lovers Lane,Island Memories,-,25,8,,,,
26,-,Afterlife,Espalmador,-,13,15,,,,
27,-,B. Fleischmann,Composure,-,7,8,,,,
28,-,L'Impératrice,Vanille fraise,-,13,8,,,,
29,-,Richard Houghten,Glassy Surface,-,5,2,,,,
30,-,Aware,En Busca Del Sol,-,17,10,,,,
31,down,Orchestral Manoeuvres In the Dark,If You Leave,8,2,57,,,,
32,-,Jazzanova,Bohemian Sunset,-,10,28,,,,
33,down,New Order,Blue Monday,18,12,40,,,,
34,-,DJ Cam,California Dreamin,-,12,9,,,,
35,-,Underworld,8 Ball,-,18,22,,,,
36,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,32,,,,
37,-,Kiasmos,Swept (Tale Of Us Remix),-,20,11,,,,
38,-,Kiasmos,Blurred (Bonobo Remix),-,7,23,,,,
39,-,Fluff,Late Night Session,-,23,2,,,,
40,-,Mic Max,Cómo el Viento,-,30,18,,,,
41,-,Bonobo,The Keeper,-,6,7,,,,
42,-,Naoki Kenji,Soft Moves,-,6,26,,,,
43,-,Parra for Cuva,Cuiva,-,43,2,,,,
44,-,Bent,Swollen,-,21,10,,,,
45,-,Faithless,Salva Mea,-,20,37,,,,
46,-,Dan the Automator,Ganges a Go-Go,-,5,1,,,,
47,-,Tosca,Zuri,-,15,9,,,,
48,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,26,,,,
49,-,Four Tet,She Just Likes to Fight,-,14,4,,,,
50,-,Chymera,Umbrella (Beatless Mix),-,50,4,,,,
51,down,Massive Attack,Teardrop,28,7,46,,,,
52,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,14,,,,
53,-,Living Room,The Childhood Dreams (Grooveadelic & Worldtraveller Remix),-,24,3,,,,
54,-,Fous de la Mer,Clairs de lune,-,29,14,,,,
55,-,Blank & Jones,Interstellar,-,55,7,,,,
56,down,Gesaffelstein & The Weeknd,Lost in the Fire,54,13,29,,,,
57,-,Lenny Ibizarre,Pretty As You Feel,-,57,4,,,,
58,-,坂本龍一,andata (Electric Youth Remix),-,11,17,,,,
59,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,19,,,,
60,-,Marc Puig,To Start Anew,-,10,7,,,,
61,-,Hazy J,Silver,-,10,28,,,,
62,-,Kiasmos,Drawn,-,52,5,,,,
63,-,Gary B,Without You,-,25,8,,,,
64,down,Moby,La12,57,32,25,,,,
65,-,David Guetta,Titanium (feat. Sia),-,5,36,,,,
66,-,Lemongrass,Angel Wings,-,19,28,,,,
67,-,Jay Daniel,Paradise Valley,-,10,3,,,,
68,-,Guy Mantzur,The Invisible Man,-,38,7,,,,
69,up,Chicane,Offshore (Ambient Mix),79,17,22,,,,
70,-,Brendon Moeller,Emerging,-,38,13,,,,
71,down,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),63,18,22,,,,
