Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,105,,,,
2,up,Owl City,Fireflies,3,1,133,,,,
3,down,Evgeny Bardyuzha,Beach Vibes,2,2,3,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,52,3,2,,,,
5,up,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,18,4,2,,,,
6,up,Real Life,Send Me an Angel '89 (Edit),10,3,8,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,8,3,101,,,,
8,down,Urban Delights,Won' Let You Down,7,3,135,,,,
9,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,4,17,,,,
10,-,Fenomenon,Space Continuum,-,7,5,,,,
11,up,Dye O,Calmly,12,4,13,,,,
12,up,Ofenbach,Be Mine,17,1,134,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,1,135,,,,
14,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,123,,,,
15,up,Moca,BB,95,4,5,,,,
16,up,Oliver Koletzki,Boxhagener Platz,29,5,17,,,,
17,-,Palov & A.Angelides,Inner Melody (feat. Jammaroots) [Mo'Horizons Restyle],-,17,4,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,19,,,,
19,down,Hayden James & Cassian,On Your Own (feat. Elderbrook) [Fort Romeau Remix],13,10,6,,,,
20,up,Reinmar Henschke,On Air,57,6,41,,,,
21,up,Moca,Beat Deluxe,28,5,20,,,,
22,-,Kiasmos,Blurred (Bonobo Remix),-,7,37,,,,
23,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],91,17,13,,,,
24,up,Anton Ishutin,Deeply In My Soul [feat. Tiana],42,18,42,,,,
25,-,Kinobe,The Green Piano,-,23,12,,,,
26,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,11,1,21,,,,
27,-,B. Fleischmann,Composure,-,7,25,,,,
28,up,Thievery Corporation,Resolution (Rewound By Thievery Corporation),31,5,33,,,,
29,up,Mark Ronson,Valerie,44,3,109,,,,
30,-,Manu Delago,Curveball,-,17,7,,,,
31,down,Blue States,Diamente,19,7,20,,,,
32,-,DJ Tzi-tzi,Hotel Chillout Ibiza,-,21,1,,,,
33,-,Bay Area,Dolphin Rider (Pianodreamsession),-,32,9,,,,
34,up,Parra for Cuva,Swept Away (feat. Anna Naklab),45,7,59,,,,
35,up,U96,Night In Motion,35,12,18,,,,
36,-,Schiller,Free The Dragon,-,7,7,,,,
37,up,RÜFÜS DU SOL,Next to Me,77,37,6,,,,
38,-,Erasure,Secrets (Kim Ann Foxman's Heaven Mix),-,38,1,,,,
39,down,Thor,Chamka,38,9,37,,,,
40,-,DJ Sleeptalker,Somewhere Inside,-,11,6,,,,
41,-,The Herbaliser,Goldrush (Instrumental),-,3,17,,,,
42,down,Nighthawks,The Lieutenant Is Driving,30,6,13,,,,
43,-,Airstream,Your Tears (Del Mar Mix),-,11,10,,,,
44,-,POLAROIT,5Am,-,5,13,,,,
45,-,Real Life,Catch Me I'm Falling,-,6,6,,,,
46,-,Richard Houghten,Glassy Surface,-,5,21,,,,
47,-,Tycho,Horizon,-,7,22,,,,
48,up,Sin With Sebastian,Shut up (And Sleep with Me),81,10,20,,,,
49,-,Plantrae,Wildlands (feat. Dirtwire),-,20,5,,,,
50,up,Fluff,Late Night Session,73,23,15,,,,
51,down,Christopher von Deylen,Infinity,26,7,42,,,,
52,up,Sum Wave,Malin's Song,75,7,19,,,,
53,down,Schiller,White Nights (Don't Let Me Go),25,25,4,,,,
54,-,Hugo Helmig,Please Don't Lie (Krüger Remix),-,39,3,,,,
55,-,Kiasmos,Blurred,-,3,41,,,,
56,-,Digby Jones,Under the Sea,-,3,26,,,,
57,-,Living Room,Surfing Taghazout,-,12,11,,,,
58,-,Eelke Kleijn,You (feat. Diana Miro),-,21,11,,,,
59,up,Boo Seeka,Next to Me,63,13,5,,,,
60,-,Sound Nomaden,The Morning After (Radio Edit),-,19,9,,,,
61,-,James Bright,Sarabande,-,26,21,,,,
62,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,67,6,92,,,,
63,-,"Miyagi, Sascha Braemer & Dan Caster",Woodpeckers Love Affair (feat. Jan Blomqvist) [Dan Caster Remix],-,63,1,,,,
64,-,Lemongrass,Rendez-vous,-,11,10,,,,
65,-,Alphawezen,Electricity Drive (Timewriter's Timestyled Redrive),-,26,10,,,,
66,-,Massive Attack,Spying Glass,-,31,15,,,,
67,up,Patchy,Friend,94,20,16,,,,
68,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",41,7,16,,,,
69,-,Lettuce,Silence is Golden (Cloudchord Remix),-,49,3,,,,
70,-,Ibibio Sound Machine,Wanna See Your Face Again,-,70,1,,,,
71,-,Bliss,End Titles,-,17,18,,,,
72,-,Velvet Lounge Project,"On the Run, Pt. 2",-,47,4,,,,
