Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),3,1,2,,,,
2,up,Owl City,Fireflies,2,1,221,,,,
3,-,"HBz, Anna Grey & Agent Zed",Aloha Hey (Club Edit),-,3,4,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,193,,,,
5,down,Solomun & Gebrüder Ton,Tagesschau,1,1,36,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,97,,,,
7,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,210,,,,
8,up,Major Lazer,Light It Up (feat. Nyla),10,4,44,,,,
9,-,Blank & Jones,Desire (Ambient Mix),-,9,1,,,,
10,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,13,1,4,,,,
11,-,Metronomy,The Look,-,11,7,,,,
12,-,B. Fleischmann,Composure,-,7,53,,,,
13,up,Urban Delights,Won' Let You Down,15,3,223,,,,
14,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,108,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,6,2,189,,,,
16,-,Moca,BB,-,4,27,,,,
17,-,Niconé & Dirty Doering,Surfing Jupiter,-,17,1,,,,
18,-,Massive Attack,Unfinished Sympathy,-,4,67,,,,
19,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],16,8,14,,,,
20,up,Fred again.. & Baby Keem,leavemealone,54,15,8,,,,
21,-,Sound Nomaden,The Morning After (Radio Edit),-,19,29,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],49,4,2,,,,
23,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,49,,,,
24,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,28,,,,
25,down,Ofenbach,Be Mine,9,1,218,,,,
26,down,Parra for Cuva,The Fifth Hand,20,18,59,,,,
27,-,Sugababes,Hole In the Head,-,19,14,,,,
28,-,Super Flu,Va Ga Va Ga,-,28,4,,,,
29,up,Enigma,Return To Innocence,42,5,137,,,,
30,-,Kraftwerk,Das Modell (2009 Remaster),-,9,44,,,,
31,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,57,,,,
32,-,Chris Coco,Before Sunset,-,32,23,,,,
33,up,Massive Attack,Teardrop,38,7,77,,,,
34,-,Emancipator,Rattlesnakes (saQi Remix),-,25,3,,,,
35,up,Frameworks,Expansion,53,12,4,,,,
36,-,Van Bellen,Morning Awakening,-,28,20,,,,
37,-,バナナラマ,I Heard a Rumour,-,12,15,,,,
38,down,Thor,Chamka,12,9,82,,,,
39,down,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),36,5,5,,,,
40,-,Stardust,Music Sounds Better with You,-,7,48,,,,
41,-,Mahoroba,Soft Breeze (On Air Mix),-,11,25,,,,
42,-,Nihoni,After Sun,-,9,66,,,,
43,down,White Town,Your Woman,19,5,73,,,,
44,down,"Martin Jensen, VAMERO & Gibbs",What a Night,17,4,37,,,,
45,down,David Holmes,"Radio 7""",21,10,14,,,,
46,-,Deep Dive Corp.,Django,-,25,27,,,,
47,-,Relaxraum,Endless Horizons,-,20,22,,,,
48,-,Daniel Steinberg,Days Go By,-,48,2,,,,
49,down,Harold Faltermeyer,Axel F,7,7,25,,,,
50,-,Jasmon,Mountain Peak,-,42,6,,,,
51,-,Justice & Tame Impala,One Night/All Night,-,44,2,,,,
52,-,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],-,32,16,,,,
53,-,Blank & Jones,Survivor (with Mike Francis),-,51,2,,,,
54,down,Ofenbach & SVEA,Body Talk,51,1,43,,,,
55,-,David Guetta,Titanium (feat. Sia),-,5,46,,,,
56,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,20,8,,,,
57,-,Dune,One of Us,-,10,20,,,,
58,-,Timboletti,Strawberry Smell,-,52,9,,,,
59,-,Index Id,Nautik,-,19,28,,,,
60,-,Minako & Lovebirds,Delusions (Larse Mix),-,11,6,,,,
61,-,Kinobe,The Green Piano,-,23,18,,,,
62,-,James Bright,Siempre,-,18,19,,,,
63,-,Boozoo Bajou,Lava,-,53,8,,,,
64,-,The Neon Judgement,Chinese Black,-,7,1,,,,
65,-,Hacienda,Sci-Fi Saloon,-,26,6,,,,
