Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,58,,,,
2,up,Ofenbach,Be Mine,5,1,88,,,,
3,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,2,1,76,,,,
4,up,Mark Ronson,Valerie,8,3,81,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,2,14,,,,
6,-,Lettuce,House of Lett (jackLNDN Remix),-,6,1,,,,
7,up,J. Axel,Magic of Dusk,33,2,21,,,,
8,-,Kiasmos,Blurred,-,3,24,,,,
9,-,Naoki Kenji,Night Passage,-,5,22,,,,
10,down,Owl City,Fireflies,4,1,87,,,,
11,up,Urban Delights,Won' Let You Down,13,3,88,,,,
12,up,DJ Cam Quartet,The Sweetest Pain,22,5,2,,,,
13,-,Scotch Eggs,Eight Days a Week,-,13,3,,,,
14,up,The Avener,Conscious Shadows,18,3,7,,,,
15,-,Eli & Fur,Come Back Around,-,15,1,,,,
16,-,Blue States,Diamente,-,7,7,,,,
17,-,Kungs,More Mess (feat. Olly Murs & Coely),-,3,3,,,,
18,-,Kid Loco,Calling Aventura King,-,6,13,,,,
19,down,Naoki Kenji,Move,14,8,14,,,,
20,-,Digby Jones,Under the Sea,-,3,21,,,,
21,-,Massive Attack,Unfinished Sympathy,-,5,26,,,,
22,-,Grandbrothers,5 Gegen 1,-,5,10,,,,
23,-,Chris Joss,You've Been Spiked,-,23,1,,,,
24,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,7,,,,
25,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,86,6,61,,,,
26,up,Jon Hopkins,Private Universe,49,18,16,,,,
27,up,Sky Loft,Träumst du schon (Berlin City Mix),35,27,8,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,82,13,27,,,,
29,-,Prodoxo,Bailanduna,-,27,14,,,,
30,up,Underworld,8 Ball,38,18,21,,,,
31,down,Orchestral Manoeuvres In the Dark,If You Leave,20,2,55,,,,
32,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,15,5,,,,
33,down,New Order,Blue Monday,26,12,38,,,,
34,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,11,,,,
35,up,Years & Years,King,72,4,43,,,,
36,up,Naomi,Avenue l'Amour (Lemongrass Remix),40,14,14,,,,
37,-,Electrocutango,Venceremos,-,27,2,,,,
38,-,Worldwide Groove Corporation,Besame Mucho,-,38,5,,,,
39,-,Monolink,We Don't Sleep,-,39,1,,,,
40,down,Shouse,Love Tonight,10,1,4,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,88,,,,
42,-,Gotan Project,Domingo,-,19,6,,,,
43,up,Groovecatcher,Never Alone In New York,68,21,7,,,,
44,-,Kiasmos,Blurred (Bonobo Remix),-,7,22,,,,
45,-,Hyusfall,Confidence,-,45,2,,,,
46,-,Christopher von Deylen,She Never Told Him Her Name,-,3,6,,,,
47,up,U96,Love Sees No Colour,48,17,37,,,,
48,-,Thievery Corporation,Fragments,-,8,11,,,,
49,-,Robert Manos,Silver,-,49,3,,,,
50,up,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),73,9,24,,,,
51,up,Massive Attack,Teardrop,57,7,44,,,,
52,-,Status Quo,In Your Eyes,-,13,5,,,,
53,-,White Town,Your Woman,-,5,22,,,,
54,-,Kodomo,Concept 1,-,8,3,,,,
55,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,21,,,,
56,-,Moby,La12,-,32,23,,,,
57,down,Monolink,Harlem River,55,18,4,,,,
58,-,Hazy J,Silver,-,10,27,,,,
59,-,Cell,Idea Spiral,-,25,15,,,,
60,-,Claptone,Zero (Gene Farris Remix - Extended),-,60,1,,,,
61,-,Agron,Love My Soul,-,46,13,,,,
62,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,25,,,,
63,-,Sarkis Mikael & Epstein,Antares,-,63,1,,,,
64,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,21,3,,,,
65,-,Enigma,Return To Innocence,-,5,63,,,,
66,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,11,,,,
67,-,Peer Kusiv,Bring You Back (feat. Johanson) [Edit],-,22,1,,,,
68,-,Nighthawks,Direction Downtown,-,23,7,,,,
69,-,Duke Dumont,Ocean Drive (Extended Mix),-,48,2,,,,
70,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,31,,,,
71,-,Airstream One,Southern Light,-,22,11,,,,
72,-,Monolink,Don't Hold Back,-,47,1,,,,
73,-,Blank & Jones,Fall in Love (Relax Mix),-,48,6,,,,
74,-,David Guetta,Titanium (feat. Sia),-,5,35,,,,
75,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,16,,,,
76,-,Westbam/ML,We Could Be You (feat. Yasha),-,76,1,,,,
77,-,hannes bieger,Santorin,-,77,1,,,,
