Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,68,,,,
2,up,Owl City,Fireflies,2,1,96,,,,
3,up,Shouse,Love Tonight,3,1,14,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,24,,,,
5,up,Shouse,Love Tonight (Mike Simonetti Remix),5,3,8,,,,
6,up,Claptone,Just a Ghost (feat. Seal),28,5,2,,,,
7,up,Mark Ronson,Valerie,9,3,90,,,,
8,up,Empire of the Sun,We Are the People,24,3,90,,,,
9,up,Kungs,More Mess (feat. Olly Murs & Coely),67,3,9,,,,
10,-,DJ Cam Quartet,The Sweetest Pain,-,5,6,,,,
11,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,86,,,,
12,up,Urban Delights,Won' Let You Down,32,3,98,,,,
13,-,The Avener,Conscious Shadows,-,3,11,,,,
14,-,Kid Loco,A Grand Love Theme,-,10,9,,,,
15,up,Ofenbach,Be Mine,16,1,98,,,,
16,-,Barbara Morgenstern,The Operator,-,4,19,,,,
17,-,Skalpel,If Music Was That Easy,-,3,7,,,,
18,up,Monolink,Harlem River,40,18,13,,,,
19,-,Jungle By Night,Ja Precis,-,4,21,,,,
20,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,23,,,,
21,-,Trinix & Ian Urbina,Bad Things,-,21,3,,,,
22,down,Jungle,All of the Time,15,6,5,,,,
23,-,Parra for Cuva,True Thoughts (feat. Anna Naklab),-,23,5,,,,
24,-,Oum,Lik (Mashti & Polyesta Remix for Womex 14),-,21,6,,,,
25,up,Blank & Jones,Alone in This Rhythm,83,12,5,,,,
26,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),21,21,7,,,,
27,-,Bonobo,Flutter,-,8,7,,,,
28,down,Monotronic,Nachts sind alle Katzen grau,14,9,5,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,98,,,,
30,-,Adam Stacks,Desert Summer,-,24,6,,,,
31,-,Afterlife,Tonto,-,11,5,,,,
32,-,Acid Pauli,Intellijel Bell,-,32,1,,,,
33,-,Free the Robots,Jazzhole,-,14,3,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,22,3,64,,,,
35,down,Sum Wave,Malin's Song,7,7,4,,,,
36,-,Bonobo,The Keeper,-,6,8,,,,
37,-,Tensnake,Congolal,-,30,8,,,,
38,-,DJ Cam Quartet,Angel Heart (The Session Version),-,21,8,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],59,2,39,,,,
40,up,Ori Uplift & Abora Sound Design,Uplifting Only - Symphonic Breakdown Year Mix 2014 (Full Continuous Mix),60,34,13,,,,
41,down,Years & Years,King,11,4,52,,,,
42,-,Nihoni,After Sun,-,9,31,,,,
43,up,Trinix & Ian Urbina,Vision Deluxe,74,43,3,,,,
44,-,Deep Dive Corp.,Django,-,25,8,,,,
45,-,Massive Attack,Unfinished Sympathy,-,4,25,,,,
46,-,J Boogie's Dubtronic Science,Heaven's Drop,-,46,3,,,,
47,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,12,,,,
48,-,Kodomo,Concept 1,-,8,5,,,,
49,-,Dominik Eulberg,Hühnergott,-,49,1,,,,
50,-,Soukie & Windish,Oak & Whiskey,-,15,19,,,,
51,-,Airstream One,Southern Light,-,22,12,,,,
52,-,Rodg,Life Is Life,-,52,2,,,,
53,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,14,,,,
54,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,17,,,,
55,-,In Mood,Ocean of Light (In-Mood-Mix),-,55,1,,,,
56,down,New Order,Blue Monday,18,12,47,,,,
57,-,Status Quo,In Your Eyes,-,13,7,,,,
58,-,Christopher von Deylen,Infinity,-,7,21,,,,
59,down,Stars On 45,Stars On 45 (Single Version),38,12,43,,,,
60,-,Espresso Del Lago,Come On,-,28,15,,,,
61,-,Naoki Kenji,E Relevant,-,22,4,,,,
62,-,Nightmares On Wax,Nights Interlude,-,7,4,,,,
63,-,Living Room,The Childhood Dreams (Grooveadelic & Worldtraveller Remix),-,24,4,,,,
64,down,Sound Nomaden,The Morning After,62,62,2,,,,
65,-,Ingo Herrmann,Inner Truth,-,43,5,,,,
66,-,Deep Dive Corp.,Lucsus,-,37,6,,,,
67,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,12,,,,
68,-,Monodeluxe,Forever Lasting,-,3,26,,,,
69,-,Blank & Jones,Fall in Love (Relax Mix),-,48,7,,,,
70,-,Night Cruzer,Timeless,-,69,2,,,,
71,-,Alewya,Spirit_X,-,60,3,,,,
72,-,James Bright,Sarabande,-,26,17,,,,
73,-,Marcel,Departure,-,66,7,,,,
74,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,35,,,,
75,-,Fous de la Mer,Aguas Blancas,-,9,21,,,,
76,-,Von Mondo,Afterglow (feat. Volpe),-,26,6,,,,
77,-,Eelke Kleijn,You (feat. Diana Miro),-,21,1,,,,
78,-,Waldeck,Look at Me Joe (feat. Patrizia Ferrara),-,21,7,,,,
79,-,Morcheeba featuring Pace Won,Charango,-,5,8,,,,
80,-,Afterlife & Chris Coco,How Does It Feel,-,60,3,,,,
81,-,Eli Kazah,Return Home,-,64,2,,,,
