Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,19,,,,
2,up,Owl City,Fireflies,2,1,190,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,162,,,,
4,up,Solomun & Gebrüder Ton,Tagesschau,4,1,5,,,,
5,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,7,1,77,,,,
6,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,179,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,192,,,,
8,down,"Martin Jensen, VAMERO & Gibbs",What a Night,6,4,8,,,,
9,up,White Town,Your Woman,41,5,57,,,,
10,up,Urban Delights,Won' Let You Down,10,3,192,,,,
11,-,Worakls,54,-,11,1,,,,
12,up,Major Lazer,Light It Up (feat. Nyla),60,4,17,,,,
13,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,44,,,,
14,-,Natascha Polke,Wildfire,-,11,6,,,,
15,-,Roosevelt,Luna,-,15,1,,,,
16,down,Ofenbach,Be Mine,11,1,187,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,5,46,,,,
18,-,Blank & Jones,High Fly,-,5,23,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,21,2,158,,,,
20,down,Roosevelt,Ordinary Love,5,5,6,,,,
21,down,Enigma,Return To Innocence,16,5,106,,,,
22,-,Jungle By Night,Ja Precis,-,4,45,,,,
23,-,Hallotian,I'm Good (blue),-,14,1,,,,
24,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),47,15,14,,,,
25,-,The Dining Rooms,You,-,7,10,,,,
26,-,Tycho,Awake,-,13,36,,,,
27,-,Blank & Jones,Summer Sky,-,27,3,,,,
28,-,Petit Biscuit,Sunset Lover,-,11,21,,,,
29,-,Schiller,Midnight in Shiraz,-,19,21,,,,
30,-,Stars On 45,Stars On 45 (Single Version),-,12,67,,,,
31,up,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),55,9,27,,,,
32,-,Klangwald,Sadame,-,19,24,,,,
33,-,Kiasmos,Blurred,-,3,72,,,,
34,-,Frank Borell,Modulate Colours (Buddha Deluxe Mix),-,34,2,,,,
35,-,Maestro & Cabal,Rocklands Beach,-,35,10,,,,
36,-,Tosca,No More Olives,-,27,14,,,,
37,-,Cinematic,Deep in My Eyes (Pure Affection Mix),-,37,4,,,,
38,-,Alex Zind,Cruel Summer (feat. Lisa Schwab),-,38,4,,,,
39,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,35,,,,
40,-,Fous de la Mer,Clairs de lune,-,29,18,,,,
41,up,Solomun,Your Love Gives Me Gravity (feat. Planningtorock),42,13,2,,,,
42,-,Fous de la Mer,Waiting for the Sun,-,21,24,,,,
43,-,Thor,Chamka,-,9,61,,,,
44,-,Kinobe,Chasing Clouds,-,9,24,,,,
45,-,Taiga,Xenia = Xenia,-,45,1,,,,
46,-,Parra for Cuva,The Fifth Hand,-,18,48,,,,
47,-,Fabio Vee,Inside Me,-,47,1,,,,
48,down,Bonobo,Ibrik (Mixed),27,27,2,,,,
49,-,Harold Faltermeyer,Axel F,-,7,16,,,,
50,down,Latteo,9 to 5 (feat. D'aria),46,13,4,,,,
51,-,Armen Miran & Hraach,Gravitation,-,26,6,,,,
52,down,Soukie & Windish,Duster,31,14,8,,,,
53,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,118,,,,
54,-,David Guetta,Titanium (feat. Sia),-,5,41,,,,
55,-,Cinematic,Magic Moments (Waveglider Mix),-,30,6,,,,
56,-,The Avener,Conscious Shadows,-,3,66,,,,
57,-,BRONSON,HEART ATTACK (feat. lau.ra),-,4,27,,,,
58,up,Fred Everything,Street Luv,71,58,3,,,,
59,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,33,10,,,,
60,-,Chris Zippel,As Possible (feat. Baschin),-,60,4,,,,
61,-,Chaim,Love Rehab,-,28,29,,,,
62,down,Chris Nitro,When Will I Be Famous (feat. Selda) [Extended Mix],13,13,4,,,,
63,-,Adriatic Grooves,Ibiza Overflight (Vibes & Bytes Mix),-,35,1,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,68,,,,
65,down,Groovecatcher,Angel of Nature,28,28,11,,,,
66,down,Kraftwerk,Das Modell (2009 Remaster),64,9,27,,,,
67,-,Fred again..,Delilah (pull me out of this),-,9,18,,,,
68,-,Cinematic,Sunset Love (The Funky Light Mix),-,50,5,,,,
69,-,Jasmon,Bamboo Queen (Mixi),-,35,1,,,,
70,down,Stardust,Music Sounds Better with You,9,7,24,,,,
71,-,Blank & Jones,Love from the Start (with Jan Loechel),-,30,5,,,,
72,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,93,,,,
73,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,43,,,,
74,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,17,,,,
75,down,Sin With Sebastian,Shut up (And Sleep with Me),18,10,33,,,,
76,-,Monolink,Running,-,10,5,,,,
77,-,Rodg,Life Is Life,-,52,4,,,,
78,-,Cocogroove,Bora Bora Breeze (Bass Morph Mix),-,37,2,,,,
79,-,Le Voyage,A Night in Nairobi (Red Light Cut),-,63,3,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,1,34,,,,
81,-,Cinematic,Skydive (Beachbar Mix),-,81,1,,,,
82,-,Finnebassen,If You Only Knew,-,66,2,,,,
83,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,41,,,,
84,-,Chillwalker,Hope (Say U Mine) (Del Mar Mix),-,32,3,,,,
85,-,Sara Costa,Tourment d'amour,-,81,1,,,,
86,-,Citrus Jam,When the Sun Goes Down (feat. Judith Erb) [Sea Session Mix],-,86,1,,,,
87,down,Adamski,Killer,39,18,8,,,,
88,-,Jazz City,Balearic Islands (Laidback Beach Cut),-,40,7,,,,
89,-,MUNICH MONSTRS,Shine,-,22,25,,,,
90,-,Laid Back Avenue,Garden of Life (Grooveflower Mix),-,57,4,,,,
91,-,DJ Krush,On the Dub-ble,-,30,16,,,,
92,-,Thievery Corporation,Web of Deception,-,8,23,,,,
93,-,Bay Area,Coronado (Pianofly Mix),-,41,1,,,,
94,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,9,3,,,,
95,down,Jazz City,A Good Heart (Bossa Mix),66,46,4,,,,
96,down,Mark Ronson,Valerie,32,3,136,,,,
97,-,Alexander Marcus,Papaya,-,4,43,,,,
98,-,Status Quo,In Your Eyes,-,13,25,,,,
99,-,Adriatic Grooves,Underwater Cosmos (Pure Weightless Cut),-,52,2,,,,
100,-,Groove Gauchos,The Burrito Highway (Mex Mix),-,12,4,,,,
