Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,104,,,,
2,up,Evgeny Bardyuzha,Beach Vibes,2,2,2,,,,
3,up,Owl City,Fireflies,62,1,132,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,122,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,18,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,4,16,,,,
7,up,Urban Delights,Won' Let You Down,9,3,134,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,20,3,100,,,,
9,-,Poldoore,Alfama,-,2,20,,,,
10,-,Real Life,Send Me an Angel '89 (Edit),-,3,7,,,,
11,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,19,1,20,,,,
12,-,Dye O,Calmly,-,4,12,,,,
13,up,Hayden James & Cassian,On Your Own (feat. Elderbrook) [Fort Romeau Remix],27,10,5,,,,
14,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),5,4,10,,,,
15,-,DJ Cam Quartet,The Sweetest Pain,-,5,20,,,,
16,-,Rever Sound,Indigo,-,5,26,,,,
17,up,Ofenbach,Be Mine,28,1,133,,,,
18,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,4,1,,,,
19,-,Blue States,Diamente,-,7,19,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,134,,,,
21,up,Thievery Corporation,Web of Deception,64,8,11,,,,
22,-,Monodeluxe,When the Time Will Come,-,3,8,,,,
23,up,St Germain,Street Scene (4 Shazz),30,6,24,,,,
24,up,Soukie & Windish,Oak & Whiskey,36,15,36,,,,
25,-,Schiller,White Nights (Don't Let Me Go),-,25,3,,,,
26,down,Christopher von Deylen,Infinity,22,7,41,,,,
27,up,Grandbrothers,5 Gegen 1,48,5,16,,,,
28,-,Moca,Beat Deluxe,-,5,19,,,,
29,-,Oliver Koletzki,Boxhagener Platz,-,5,16,,,,
30,-,Nighthawks,The Lieutenant Is Driving,-,6,12,,,,
31,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,32,,,,
32,-,Hippiehaus,Galaxy,-,13,12,,,,
33,-,Electro,Electro (Electro Mix),-,33,2,,,,
34,-,Faithless,Salva Mea,-,20,53,,,,
35,up,U96,Night In Motion,56,12,17,,,,
36,-,Naoki Kenji,Seaside Club,-,10,4,,,,
37,-,Electrocutango,Venceremos,-,27,9,,,,
38,up,Thor,Chamka,51,9,36,,,,
39,up,Modjo,Lady (Hear Me Tonight),44,5,35,,,,
40,-,The Chemical Brothers,Galvanize,-,39,4,,,,
41,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",17,7,15,,,,
42,down,Anton Ishutin,Deeply In My Soul [feat. Tiana],18,18,41,,,,
43,-,Alexander Marcus,Papaya,-,5,16,,,,
44,-,Mark Ronson,Valerie,-,3,108,,,,
45,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,58,,,,
46,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,6,,,,
47,-,Kraftwerk,Der Telefon Anruf (2009 Remastered Version),-,47,2,,,,
48,down,Chilly Gonzales,Knight Moves,26,3,35,,,,
49,-,Chris Joss,Count the Daisies,-,27,6,,,,
50,-,Lexer,Forgive Me,-,13,12,,,,
51,up,Schiller,Midnight in Shiraz,60,19,10,,,,
52,-,Ofenbach & Ella Henderson,Hurricane,-,3,1,,,,
53,-,Mads Arp,Alive (feat. Julie Harrington),-,33,14,,,,
54,-,Gary B,Lead Me Home,-,54,7,,,,
55,-,Glint,Elegant Gentry,-,26,23,,,,
56,-,Reuben Vaun Smith,Sun Sun,-,8,3,,,,
57,-,Reinmar Henschke,On Air,-,6,40,,,,
58,-,Naoki Kenji,E Relevant,-,22,6,,,,
59,-,Lindsey Stirling,Crystallize,-,59,1,,,,
60,-,Tactful,No Fear,-,23,22,,,,
61,-,Ivan Jack,The Dock of the Bay,-,35,3,,,,
62,-,Little Snake,Fallen Angels (feat. Flying Lotus),-,62,1,,,,
63,down,Boo Seeka,Next to Me,25,13,4,,,,
64,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,26,,,,
65,-,Jazzy Pecada,Slow Down,-,12,14,,,,
66,down,Major Lazer,Lean On (feat. MØ & DJ Snake),55,2,43,,,,
67,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,91,,,,
68,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,30,,,,
69,-,Thievery Corporation,Resolution,-,12,21,,,,
70,-,Blank & Jones,Into the Sun,-,21,15,,,,
71,-,Ingo Herrmann,Silent Hills,-,35,17,,,,
72,down,Lemongrass,Angel Wings,68,19,33,,,,
73,-,Fluff,Late Night Session,-,23,14,,,,
74,-,Christopher von Deylen,Euphoria (Live Version),-,18,9,,,,
75,down,Sum Wave,Malin's Song,35,7,18,,,,
76,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,40,3,,,,
77,-,RÜFÜS DU SOL,Next to Me,-,37,5,,,,
78,-,Chris Coco,Before Sunset,-,32,15,,,,
79,-,Relaxraum,Endless Horizons,-,20,2,,,,
80,-,Electrocutango,Felino,-,38,6,,,,
81,down,Sin With Sebastian,Shut up (And Sleep with Me),74,10,19,,,,
82,-,Max Melvin,Subterrean,-,48,5,,,,
83,-,Morcheeba,Rome Wasn'T Built In a Day,-,35,3,,,,
84,-,The Prodigy,No Good (Start the Dance),-,84,1,,,,
85,-,Alejandro De Pinedo,Cancer,-,24,12,,,,
86,-,Deep Dive Corp.,Lucsus,-,37,10,,,,
87,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,28,,,,
88,down,Parra for Cuva,The Fifth Hand,73,18,31,,,,
89,-,James Bright,Siempre,-,18,15,,,,
90,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,2,55,,,,
91,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,17,12,,,,
92,-,Kazam,Vacances à la mer,-,5,20,,,,
93,-,Cell,Under Your Mind,-,13,24,,,,
94,-,Patchy,Friend,-,20,15,,,,
95,-,Moca,BB,-,4,4,,,,
96,-,Fous de la Mer,Clairs de lune,-,29,15,,,,
97,-,Armen Miran & Hraach,Gravitation,-,26,2,,,,
98,-,Cell,Above the Clouds (Live Version),-,21,23,,,,
99,-,Wynardtage,Crash of a Star (Remix),-,99,1,,,,
