Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,36,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,36,,,,
3,-,Red Snapper,Don't Go Nowhere,-,3,5,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,6,,,,
5,-,Chilly Gonzales,Knight Moves,-,3,10,,,,
6,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,36,,,,
7,up,Jungle By Night,Ja Precis,12,4,11,,,,
8,up,BRONSON,HEART ATTACK (feat. lau.ra),26,4,8,,,,
9,down,Die Super 9,Nur für Erwachsene,4,3,26,,,,
10,up,Alexander Remus,Sheets (feat. Liza Flume),84,10,2,,,,
11,up,Urban Delights,Won' Let You Down,73,3,36,,,,
12,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,6,,,,
13,-,A Forest Mighty Black,Rebirth,-,4,7,,,,
14,down,Owl City,Fireflies,6,1,35,,,,
15,-,Thunderball,Angela's Lament,-,3,9,,,,
16,up,Mark Ronson,Valerie,36,3,34,,,,
17,-,Fluff,Silent Life,-,17,1,,,,
18,up,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),38,9,10,,,,
19,-,Fenomenon,Sleepy Meadows of Buxton,-,4,6,,,,
20,-,Stars On 45,Stars On 45 (Single Version),-,12,7,,,,
21,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,11,,,,
22,-,Cantoma,Gambarra (Lexx Remix),-,22,4,,,,
23,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,11,,,,
24,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,3,,,,
25,up,Fritz Kalkbrenner,Good Things,33,6,14,,,,
26,-,Aisen,Another Day,-,16,8,,,,
27,-,Morcheeba featuring Pace Won,Get Along,-,4,6,,,,
28,-,Rever Sound,Indigo,-,5,6,,,,
29,-,Tosca,Export Import (Pacifica Remix),-,21,1,,,,
30,-,Blue States,Diamente,-,7,4,,,,
31,up,Llorca,The End,46,7,10,,,,
32,-,Nightmares On Wax,Passion,-,31,6,,,,
33,-,Cell,Idea Spiral,-,25,6,,,,
34,-,Prager Handgriff,Morgengrauen,-,28,2,,,,
35,-,Rocket Empire,Simmer Down Jammie,-,20,4,,,,
36,-,Blank & Jones,Don't Stop,-,22,9,,,,
37,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,11,,,,
38,-,Shannon,Let the Music Play,-,3,31,,,,
39,down,Empire of the Sun,We Are the People,16,3,30,,,,
40,-,Digby Jones,Under the Sea,-,3,5,,,,
41,down,Mandala Dreams,Mirror Lake,32,13,17,,,,
42,-,Orange & Tusnelda,Stay Asleep,-,16,5,,,,
43,-,Thievery Corporation,Fragments,-,8,4,,,,
44,down,Massive Attack,Teardrop,24,7,15,,,,
45,up,ALL BGM CHANNEL,Wave (feat. Uii),80,13,7,,,,
46,-,Naoki Kenji,Destination Earth,-,19,3,,,,
47,down,J. Axel,Magic of Dusk,25,2,8,,,,
48,-,Arkus P.,Gottesdienst,-,7,13,,,,
49,-,Tycho,See,-,20,3,,,,
50,down,Chaim,Love Rehab,31,28,10,,,,
51,-,Underworld,8 Ball,-,18,8,,,,
52,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,13,15,,,,
53,-,Gary B,Let You In,-,19,5,,,,
54,-,DJ Disse,Riders in the Storm,-,18,13,,,,
55,-,Kiasmos,Blurred,-,3,9,,,,
56,-,Jazzanova,Follow Your Feet (Instrumental),-,13,3,,,,
57,up,Parra for Cuva,Swept Away (feat. Anna Naklab),86,7,20,,,,
58,down,Maestro & Cabal,Clifton Bay,43,24,4,,,,
59,-,Bonobo,Change Down,-,22,4,,,,
60,-,Hauschka,Radar (Michael Mayer Remix),-,29,1,,,,
61,-,[dunkelbunt],Viens avec moi (Instrumental),-,26,2,,,,
62,-,Andrey Denisov,Night Highway,-,29,5,,,,
63,-,Tensnake,Congolal,-,30,2,,,,
64,-,Fritz Kalkbrenner,About Face,-,20,1,,,,
65,-,Klangkuenstler,Razor,-,18,6,,,,
66,-,Green Empathy,You and Me,-,66,1,,,,
67,-,Weathertunes,Oui,-,30,2,,,,
68,-,Fous de la Mer,Clairs de lune,-,29,5,,,,
69,down,Hazy J,Silver,10,10,9,,,,
70,down,Enigma,Return To Innocence,65,5,27,,,,
71,-,Renegade Soundwave,The Renegade Priest,-,23,2,,,,
72,-,Club des Belugas,What the Butler Heard,-,34,4,,,,
73,down,KMFDM,These Boots Are Made for Walkin',22,5,20,,,,
74,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,13,,,,
75,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),17,6,25,,,,
76,-,Four Tet,Locked,-,22,4,,,,
77,-,Ela Minus,"they told us it was hard, but they were wrong.",-,48,2,,,,
78,-,Cell,Under Your Mind,-,13,1,,,,
79,-,Kinobe,The Green Piano,-,23,3,,,,
80,-,Gui Boratto,Get the Party Started,-,22,2,,,,
81,-,Index Id,Nautik,-,19,7,,,,
82,down,Worakls,Caprice,76,13,12,,,,
83,-,Hippiehaus,Galaxy,-,13,3,,,,
84,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),72,19,2,,,,
85,down,Zeb,The Water and the Sun,34,6,6,,,,
86,-,Cell,Above the Clouds (Live Version),-,21,1,,,,
87,-,Norman Feller,Retrospective,-,22,6,,,,
88,-,Espresso Del Lago,Ballet or Sauna (You & Me Rework),-,58,1,,,,
89,-,Grandbrothers,Naive Rider,-,27,2,,,,
90,-,Real Life,Catch Me I'm Falling,-,6,2,,,,
91,-,Chris Zippel,"Around, Arrived",-,58,3,,,,
92,-,Marcel,Departure,-,66,5,,,,
93,down,Barbara Morgenstern,The Operator,63,4,4,,,,
94,down,Faithless,Salva Mea,74,20,13,,,,
95,down,Moby,La12,57,32,5,,,,
96,-,Kiasmos,Blurred (Bonobo Remix),-,7,11,,,,
97,-,Massive Attack,Weather Storm,-,56,3,,,,
98,-,Hystereo,Velocity,-,45,2,,,,
99,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,6,,,,
100,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,3,,,,
