Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,11,,,,
2,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,217,,,,
3,up,Fidelity,You Don't Know (feat. Colette Colby),7,3,4,,,,
4,up,Urban Delights,Won' Let You Down,21,3,230,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,6,3,196,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,104,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,4,9,,,,
8,up,Major Lazer,Light It Up (feat. Nyla),16,4,51,,,,
9,-,re:lounge,Fast Love,-,9,2,,,,
10,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),4,1,9,,,,
11,-,Dune,One of Us,-,10,22,,,,
12,-,Frameworks,Expansion,-,12,7,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,200,,,,
14,-,Tycho,Coastal Brake,-,6,42,,,,
15,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,39,,,,
16,up,Sam Shure,Louna,38,13,5,,,,
17,-,Morcheeba,The Great London Traffic Warden Massacre,-,10,10,,,,
18,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],32,17,4,,,,
19,up,Harold Faltermeyer,Axel F,45,7,30,,,,
20,-,Dole & Kom,Ardani,-,20,1,,,,
21,-,Bent,Swollen,-,21,18,,,,
22,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,14,5,68,,,,
23,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,8,21,,,,
24,up,"Martin Jensen, VAMERO & Gibbs",What a Night,47,4,40,,,,
25,-,Fejká,Bloom,-,25,3,,,,
26,-,James Bright,Sarabande,-,26,36,,,,
27,-,Monodeluxe,When the Time Will Come,-,3,18,,,,
28,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,63,,,,
29,-,Relaxraum,Endless Horizons,-,20,25,,,,
30,-,Emancipator,Vines (The Great Mundane Remix),-,16,5,,,,
31,-,Don Diablo & Lucky Luke,WTF R U!?,-,31,1,,,,
32,-,Nightmares On Wax,You Wish,-,8,10,,,,
33,-,Ost & Kjex,Queen of Europe (feat. Anne Lise Frøkedal),-,33,1,,,,
34,up,Lexer,Forgive Me,50,13,30,,,,
35,-,Ivan Jack,The Dock of the Bay,-,35,8,,,,
36,-,Jon Hopkins,Private Universe,-,18,21,,,,
37,down,Ofenbach,Be Mine,9,1,225,,,,
38,-,Guesch Patti,Etienne,-,38,1,,,,
39,-,Blank & Jones,City Lights (with Mike Francis),-,39,1,,,,
40,-,Klangkarussell & GIVVEN,Follow (Extended Mix),-,32,14,,,,
41,down,Owl City,Fireflies,2,1,228,,,,
42,-,Nor Elle,Silent Storm,-,22,17,,,,
43,-,Volen Sentir,Neunivai,-,25,10,,,,
44,down,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),20,15,9,,,,
45,down,Enigma,Return To Innocence,29,5,144,,,,
46,-,Nik P.,Der Fremde (Remix 2012),-,13,11,,,,
47,-,Fous de la Mer,Waiting for the Sun,-,21,27,,,,
48,-,Mahoroba,Soft Breeze (On Air Mix),-,11,27,,,,
49,down,Stardust,Music Sounds Better with You,36,7,53,,,,
50,-,Guy Mantzur,The Invisible Man,-,38,15,,,,
51,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,8,1,,,,
52,-,Chicane,Offshore (Ambient Mix),-,17,33,,,,
53,-,Die Super 9,Nur für Erwachsene,-,3,57,,,,
54,-,Cell,Under Your Mind,-,13,33,,,,
55,-,Cocogroove,Casablanca Seaside (Eastside Groove Mix),-,55,1,,,,
56,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,7,49,,,,
