Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
2,up,Owl City,Fireflies,2,1,63,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,64,,,,
4,up,A Forest Mighty Black,Rebirth,6,4,19,,,,
5,up,Shannon,Let the Music Play,15,3,59,,,,
6,-,Massive Attack,Unfinished Sympathy,-,4,15,,,,
7,down,Ofenbach,Be Mine,4,1,64,,,,
8,up,Bicep,Apricots,11,3,9,,,,
9,up,Urban Delights,Won' Let You Down,14,3,64,,,,
10,-,Reinmar Henschke,On Air,-,6,18,,,,
11,down,Empire of the Sun,We Are the People,10,3,57,,,,
12,-,Thunderball,Angela's Lament,-,3,17,,,,
13,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,2,,,,
14,down,Thievery Corporation,Resolution (Rewound By Thievery Corporation),13,5,18,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,5,19,,,,
16,-,White Town,Your Woman,-,5,16,,,,
17,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,28,6,45,,,,
18,-,Massive Attack,Unfinished Sympathy,-,5,18,,,,
19,-,Naoki Kenji,Uschiu No Daikan,-,16,6,,,,
20,-,Naoki Kenji,Night Passage,-,5,15,,,,
21,-,Oum,Lik (Mashti & Polyesta Remix for Womex 14),-,21,3,,,,
22,-,Steve Bug,Yellow Snake,-,22,1,,,,
23,up,Rich vom Dorf,For Sure,49,12,11,,,,
24,-,Eastern Sun & John Kelley,Rapture At Sea,-,21,2,,,,
25,up,Enigma,Return To Innocence,32,5,50,,,,
26,-,DJ Cam,California Dreamin,-,12,5,,,,
27,-,Plaid,Pino Pomo,-,27,4,,,,
28,-,Arco,Touch the Sun,-,6,2,,,,
29,-,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),-,9,18,,,,
30,-,Kiasmos,Swept (Tale Of Us Remix),-,20,6,,,,
31,-,Klangkarussell & GIVVEN,Follow,-,8,9,,,,
32,-,Westbam/ML,White Boy (feat. AfterLife 3000) [Edit],-,32,1,,,,
33,-,OTTO,Auto-Disco,-,33,3,,,,
34,-,Groovecatcher,Angel of Nature,-,28,5,,,,
35,-,Naoki Kenji,Stratos 57,-,31,3,,,,
36,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,13,,,,
37,-,Jazzanova,Bohemian Sunset,-,10,20,,,,
38,-,Stephane Sarrazin,Stalling in the Wind,-,27,2,,,,
39,-,Seelenluft,I Can See Clearly Now,-,17,6,,,,
40,up,New Order,Blue Monday,43,12,15,,,,
41,up,Espresso Del Lago,Come On,82,28,12,,,,
42,-,Machinedrum,Star (feat. Mono/Poly & Tanerélle),-,42,1,,,,
43,up,Moby,La17,45,25,15,,,,
44,-,Mic Max,Cómo el Viento,-,30,14,,,,
45,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,14,,,,
46,-,Alex Cortiz,Enter the Matrix,-,46,4,,,,
47,down,Mark Ronson,Valerie,22,3,57,,,,
48,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,6,6,,,,
49,down,Faithless,Salva Mea,34,20,28,,,,
50,-,Format:B,Chunky (Robosonic Remix),-,12,3,,,,
51,up,U96,Love Sees No Colour,60,17,25,,,,
52,up,Andrea D'Amato,Jaipur Night,67,20,9,,,,
53,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,53,1,,,,
54,-,Cell,Idea Spiral,-,25,10,,,,
55,-,DJ Disse,Riders in the Storm,-,18,31,,,,
56,-,Hideo Kobayashi,Almost There,-,34,7,,,,
57,-,Waldeck,Look at Me Joe (feat. Patrizia Ferrara),-,21,3,,,,
58,-,Cell,Under Your Mind,-,13,12,,,,
59,up,Chicane,Offshore (Ambient Mix),80,17,14,,,,
60,-,Worakls,Caprice,-,13,19,,,,
61,-,Christopher von Deylen,Infinity,-,7,5,,,,
62,up,Blank & Jones,Pure Shores (with Zoe Dee),84,12,23,,,,
63,-,Tycho,Spectre,-,15,4,,,,
64,-,Alejandro De Pinedo,Cancer,-,24,6,,,,
65,-,DJ Cam,California Dreamin (Omar Paraiso Remix) [Live],-,65,2,,,,
66,-,Kiasmos,Drawn,-,52,2,,,,
67,-,dZihan & Kamien,99 (Instrumental),-,37,1,,,,
68,-,BRONSON,HEART ATTACK (feat. lau.ra),-,4,22,,,,
69,up,Jan Blomqvist,Empty Floor,72,29,6,,,,
70,-,Years & Years,King,-,4,29,,,,
71,-,Fluff,Silent Life,-,17,3,,,,
72,-,Blank & Jones,Don't Stop,-,22,14,,,,
73,-,SBTRKT,Look At Stars (Machinedrum Remix),-,73,1,,,,
74,-,Four Tet,She Just Likes to Fight,-,14,3,,,,
