Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,3,1,18,,,,
2,up,Owl City,Fireflies,2,1,189,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,161,,,,
4,up,Solomun & Gebrüder Ton,Tagesschau,5,1,4,,,,
5,up,Roosevelt,Ordinary Love,32,5,5,,,,
6,up,"Martin Jensen, VAMERO & Gibbs",What a Night,9,4,7,,,,
7,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,4,1,76,,,,
8,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,178,,,,
9,-,Stardust,Music Sounds Better with You,-,7,23,,,,
10,up,Urban Delights,Won' Let You Down,46,3,191,,,,
11,up,Ofenbach,Be Mine,19,1,186,,,,
12,up,Nihoni,After Sun,40,9,56,,,,
13,-,Chris Nitro,When Will I Be Famous (feat. Selda) [Extended Mix],-,13,3,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,191,,,,
15,-,Frank Borell,All the Time (Blue Light Mix),-,15,4,,,,
16,down,Enigma,Return To Innocence,12,5,105,,,,
17,down,Schiller,Free The Dragon,16,7,27,,,,
18,up,Sin With Sebastian,Shut up (And Sleep with Me),22,10,32,,,,
19,-,Oliver Koletzki,Boxhagener Platz,-,5,56,,,,
20,up,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),25,13,34,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,8,3,157,,,,
22,-,Noise Boyz,Declaration of Love (feat. lo Vita) [Beatmix],-,22,4,,,,
23,-,Joachim Pastor,Joda (Worakls Remix),-,23,2,,,,
24,-,Reuben Vaun Smith,Sun Sun,-,8,27,,,,
25,up,"Fred again.., Skrillex & Four Tet",Baby again..,26,24,8,,,,
26,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,16,16,,,,
27,-,Bonobo,Ibrik (Mixed),-,27,1,,,,
28,-,Groovecatcher,Angel of Nature,-,28,10,,,,
29,-,Max Melvin,Magnolia,-,29,10,,,,
30,-,Cinematic,Sky Waves (The Jama Groove Mix),-,21,12,,,,
31,up,Soukie & Windish,Duster,59,14,7,,,,
32,up,Mark Ronson,Valerie,58,3,135,,,,
33,-,Time to Time,Island of the 60s (Springflower Mix),-,15,8,,,,
34,-,Bar Blue,My Way (In the Lounge Mix),-,34,3,,,,
35,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,35,5,,,,
36,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,24,,,,
37,-,The Herbaliser,Goldrush (Instrumental),-,3,45,,,,
38,down,St Germain,Street Scene (4 Shazz),13,6,48,,,,
39,-,Adamski,Killer,-,18,7,,,,
40,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,23,1,,,,
41,-,White Town,Your Woman,-,5,56,,,,
42,-,Solomun,Your Love Gives Me Gravity (feat. Planningtorock),-,13,1,,,,
43,-,Deep Dive Corp.,Django,-,25,21,,,,
44,-,B. Fleischmann,Composure,-,7,50,,,,
45,-,Grandbrothers,5 Gegen 1,-,5,45,,,,
46,up,Latteo,9 to 5 (feat. D'aria),54,13,3,,,,
47,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,15,13,,,,
48,-,Frank Borell,No Return (Starlight Mix),-,48,2,,,,
49,-,Ganga,Time Spent,-,19,34,,,,
50,down,Van Bellen,Morning Awakening,28,28,16,,,,
51,-,Sum Wave,Malin's Song,-,7,38,,,,
52,-,Esteban Garcia Junior,Deep Blue,-,52,6,,,,
53,-,Bonobo,Kong,-,4,46,,,,
54,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,33,,,,
55,-,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),-,9,26,,,,
56,-,Jens Buchert,Cocoon (Original),-,10,17,,,,
57,-,Sweed,Finally (feat. Jalana) [Dayne S Deep Edit],-,46,4,,,,
58,-,Sina Vodjani,Vision of Mahakala,-,36,16,,,,
59,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,31,10,,,,
60,down,Major Lazer,Light It Up (feat. Nyla),11,4,16,,,,
61,-,Cinematic,True Love (Poolbreeze Mix),-,61,2,,,,
62,-,Frank Borell,Waterball (Sunshine Mix),-,58,3,,,,
63,-,Airstream,Moon Rising (La Guitarra Mix),-,54,2,,,,
64,down,Kraftwerk,Das Modell (2009 Remaster),42,9,26,,,,
65,down,Years & Years,King,15,4,65,,,,
66,-,Jazz City,A Good Heart (Bossa Mix),-,46,3,,,,
67,-,Airstream,Your Tears (Del Mar Mix),-,11,15,,,,
68,-,Valeron,Jamal (Bercana Mix),-,18,6,,,,
69,-,Poldoore,Alfama,-,2,57,,,,
70,-,Fous de la Mer,Vue Sur la Mer,-,70,2,,,,
71,-,Fred Everything,Street Luv,-,58,2,,,,
72,-,Kinobe,The Green Piano,-,23,17,,,,
73,-,Solar Fields,Landform (Origin 2005),-,28,24,,,,
74,-,WhoMadeWho & Rampa,UUUU,-,41,2,,,,
75,-,Joachim Pastor,Fever (feat. Mischa),-,47,2,,,,
76,-,Mahoroba,Sound of Arps (Fly 2 Mix),-,54,1,,,,
77,-,Cinematic,Summer Dreaming (Blue Island Mix),-,77,1,,,,
78,-,Stereo Gringos,Machine Mexicano (Latin Lounge Cut),-,78,4,,,,
79,-,Fluff,Late Night Session,-,23,30,,,,
80,-,Begin,One Mans Junk,-,80,1,,,,
81,-,Yamil,Gaia (Radio Edit),-,27,1,,,,
