Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
2,up,Ofenbach,Be Mine,2,1,53,,,,
3,up,Owl City,Fireflies,3,1,52,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,53,,,,
5,-,A Forest Mighty Black,Rebirth,-,4,13,,,,
6,-,Zeb,The Water and the Sun,-,6,13,,,,
7,down,Empire of the Sun,We Are the People,4,3,46,,,,
8,up,Massive Attack,Unfinished Sympathy,13,5,14,,,,
9,up,Die Super 9,Nur für Erwachsene,24,3,43,,,,
10,-,Zero 7,Give It Away,-,5,14,,,,
11,-,Mark Ronson,Valerie,-,3,48,,,,
12,down,Shannon,Let the Music Play,7,3,48,,,,
13,-,Thievery Corporation,Liberation Front,-,6,16,,,,
14,-,Oliver Koletzki,Boxhagener Platz,-,5,3,,,,
15,up,Urban Delights,Won' Let You Down,25,3,53,,,,
16,-,Rever Sound,Indigo,-,5,11,,,,
17,-,Seelenluft,I Can See Clearly Now,-,17,4,,,,
18,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,17,,,,
19,-,Groove Armada,Chicago (GA10 Version),-,14,2,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,78,3,26,,,,
21,-,Frittenbude,Der Tag,-,15,1,,,,
22,-,Christian Hornbostel,Zambesi [Pres. Zons Of Zambesi],-,22,2,,,,
23,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,53,,,,
24,-,Various Artists,Flotter Tag,-,18,6,,,,
25,-,Rich vom Dorf,For Sure,-,12,4,,,,
26,-,Monodeluxe,Forever Lasting,-,3,12,,,,
27,-,Satin Jackets,Levante,-,5,1,,,,
28,-,DRAMAS,Bloodbath,-,28,1,,,,
29,-,Status Quo,In Your Eyes,-,13,3,,,,
30,-,Bonobo,Wayward Bob,-,19,3,,,,
31,-,JK Soul,Chillin' Sunny Day,-,7,3,,,,
32,-,Ulrich Schnauss,Like a Ghost In Your Own Life (2019 Version),-,22,4,,,,
33,-,Boards of Canada,Hey Saturday Sun,-,24,1,,,,
34,-,Fritz Kalkbrenner,About Face,-,20,4,,,,
35,-,Tiga & Hudson Mohawke,VSOD (Velvet Sky of Dreams),-,35,1,,,,
36,-,Arkus P.,Gottesdienst,-,7,16,,,,
37,-,Naoki Kenji,In the Mix,-,24,2,,,,
38,-,Afterlife,Espalmador,-,13,12,,,,
39,up,Blank & Jones,Pure Shores (with Zoe Dee),77,12,18,,,,
40,-,Bedrock,Beautiful Strange,-,24,14,,,,
41,-,Portishead,Glory Box,-,41,1,,,,
42,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,61,6,36,,,,
43,-,Nihoni,After Sun,-,9,17,,,,
44,-,For Those I Love,I Have A Love,-,44,1,,,,
45,-,Elderbrook & Rudimental,Something About You,-,3,1,,,,
46,-,Mic Max,Cómo el Viento,-,30,13,,,,
47,-,Sola Rosa,Don't Leave Home,-,39,2,,,,
48,up,Parra for Cuva,Swept Away (feat. Anna Naklab),67,7,35,,,,
49,up,Enigma,Return To Innocence,57,5,40,,,,
50,-,9 Lazy 9,Summer,-,19,5,,,,
51,down,New Order,Blue Monday,46,12,6,,,,
52,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,10,,,,
53,-,Morcheeba,What New York Couples Fight About,-,53,1,,,,
54,up,Massive Attack,Unfinished Sympathy,72,4,12,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],39,2,8,,,,
56,-,Club des Belugas & Thomas Siffling,Jumping the Shark,-,38,4,,,,
57,-,Zero 7,Take My Hand (feat. Lou Stone),-,57,1,,,,
58,-,Nighthawks,The Lieutenant Is Driving,-,6,3,,,,
59,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,10,,,,
60,-,Bernstein (CH),Babel (Hraach Remix),-,26,2,,,,
61,-,Jens Buchert,1000 Miles (Instrumental Mix),-,61,1,,,,
62,-,Blank & Jones,Jardin d'hiver (with Coralie Clément),-,23,8,,,,
63,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,7,,,,
64,-,Kiasmos,Blurred (Bonobo Remix),-,7,13,,,,
65,-,Belau,Together Alone (feat. Belle Doron),-,53,2,,,,
66,-,Faze Action,Moving Cities (Album Version),-,29,3,,,,
67,-,Röyksopp,Silver Cruiser,-,61,3,,,,
68,-,Mounika.,Tender Love (feat. Ocie Elliott),-,39,5,,,,
69,-,Night Cruzer,Timeless,-,69,1,,,,
70,-,Afterlife & Chris Coco,How Does It Feel,-,60,1,,,,
71,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,14,,,,
72,-,Maestro & Cabal,Clifton Bay,-,24,6,,,,
73,-,Kiasmos,Blurred,-,3,12,,,,
74,-,Sevdaliza,Eden,-,57,2,,,,
75,-,Faithless,Evergreen,-,51,3,,,,
76,up,Alexander Remus,Sheets (feat. Liza Flume),76,10,13,,,,
77,down,Verboten Berlin & Monkey Safari,Undone (Monkey Safari Remix),37,36,6,,,,
78,-,KMFDM,These Boots Are Made for Walkin',-,5,33,,,,
79,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,36,,,,
80,-,ODESZA,Across the Room (feat. Leon Bridges),-,80,1,,,,
81,-,Sunglow,We Did It We Did It,-,81,1,,,,
82,-,Vermair,Burning Life,-,6,4,,,,
83,-,Prodoxo,Bailanduna,-,27,8,,,,
84,-,Grandbrothers,Naive Rider,-,27,5,,,,
85,-,Massive Attack,Weather Storm,-,56,7,,,,
86,-,Vanessa da Mata,Boa Sorte / Good Luck,-,75,1,,,,
87,-,Hallman,Always Be,-,49,3,,,,
88,down,DJ Disse,Riders in the Storm,53,18,23,,,,
89,-,Thor,Chamka,-,9,10,,,,
90,-,Sonic Adventure Project,Waters in Motion,-,26,7,,,,
91,-,Fac15,Twisted by the Pool (feat. Cathi O) [Beach Angel Mix],-,91,1,,,,
92,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,9,,,,
93,-,Bicep,Apricots,-,3,1,,,,
94,-,Worm Is Green,Electron John,-,11,11,,,,
95,-,Deep Dive Corp.,Blue (Timewarp Inc. Remix),-,95,1,,,,
96,-,Samuele Vivian,Salsa Alla Samu,-,42,3,,,,
97,-,Lucy Neville,Fall At Your Feet,-,13,1,,,,
98,-,Ticane,Deep Sea Diver (Naoki Kenji Remix),-,98,1,,,,
99,-,Kölsch,Left Eye Left,-,50,2,,,,
100,down,Moby,La12,56,32,18,,,,
