Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,167,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,139,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,157,,,,
4,up,Jengi,Bel Mercy,5,3,8,,,,
5,-,Poldoore,Alfama,-,2,41,,,,
6,up,PNAU & Troye Sivan,You Know What I Need,7,1,7,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,169,,,,
8,up,Kiasmos,Blurred,10,3,61,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],6,2,98,,,,
10,up,DJ Cam Quartet,The Sweetest Pain,11,5,40,,,,
11,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],31,4,34,,,,
12,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,35,,,,
13,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,55,1,54,,,,
14,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,24,,,,
15,up,Moby,Next Is the E (I Feel It),87,9,5,,,,
16,up,Morcheeba,The Great London Traffic Warden Massacre,21,10,4,,,,
17,up,Nighthawks,The Lieutenant Is Driving,25,6,28,,,,
18,down,Hardkandy,Loose Ends,9,7,7,,,,
19,-,Emancipator,Goodness,-,2,32,,,,
20,down,Urban Delights,Won' Let You Down,4,3,169,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,51,,,,
22,up,Aeroc,Blue Eyed Bitter,43,22,4,,,,
23,-,Dye O,Calmly,-,4,25,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,17,2,135,,,,
25,up,INO hidefumi,Love theme from spartacus #piano,79,12,10,,,,
26,down,Fred again..,Delilah (pull me out of this),12,9,12,,,,
27,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,37,,,,
28,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,37,10,15,,,,
29,down,Ofenbach,Be Mine,23,1,165,,,,
30,-,Kinobe,Bring It On Home,-,7,18,,,,
31,up,Oliver Koletzki,Boxhagener Platz,33,5,40,,,,
32,-,Dirty Doering,If I Could I Would,-,12,8,,,,
33,up,Kiasmos,Blurred (Bonobo Remix),44,7,56,,,,
34,up,JK Soul,Chillin' Sunny Day,35,7,18,,,,
35,up,Citokid,Comfort Boost,56,27,15,,,,
36,-,Morcheeba featuring Pace Won,Get Along,-,4,29,,,,
37,up,Arkus P.,Gottesdienst,40,7,33,,,,
38,-,Moca,BB,-,4,14,,,,
39,-,Four Tet,And Then Patterns,-,4,27,,,,
40,up,Eric Hilton,Odysseus,63,7,9,,,,
41,-,Sugababes,Round Round,-,10,4,,,,
42,up,Bonobo,The Keeper,76,6,34,,,,
43,down,Rever Sound,Indigo,19,5,40,,,,
44,-,Fenomenon,Space Continuum,-,7,22,,,,
45,-,The Herbaliser,Goldrush (Instrumental),-,3,36,,,,
46,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,2,78,,,,
47,-,Joachim Pastor,Reykjavik,-,31,1,,,,
48,-,Glint,Elegant Gentry,-,26,33,,,,
49,down,Bernstein (CH),Babel (Hraach Remix),42,26,8,,,,
50,-,Worakls,Salzburg,-,2,33,,,,
51,up,Reinmar Henschke,On Air,80,6,62,,,,
52,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,32,5,35,,,,
53,-,Schiller,Free The Dragon,-,7,19,,,,
54,-,Bonobo,Kong,-,4,39,,,,
55,down,Nia Archives,So Tell Me…,53,53,2,,,,
56,down,U96,Love Sees No Colour,52,17,61,,,,
57,-,Blank & Jones,Twilight Moon,-,42,6,,,,
58,down,Velours Perfect,Old Pirate,49,13,8,,,,
59,up,Koresma,New Frontier (Nifty Earth Remix),89,14,14,,,,
60,-,Monkey Safari,Hi Life (Cheeky Bold Cover),-,53,4,,,,
61,-,Schiller,Midnight in Shiraz,-,19,15,,,,
62,-,Groovecatcher,Never Alone In New York,-,21,10,,,,
63,-,Relaxraum,Endless Horizons,-,20,9,,,,
64,down,dZihan & Kamien,99 (Instrumental),51,37,15,,,,
65,-,Sum Wave,Malin's Song,-,3,30,,,,
66,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,18,,,,
67,-,Free the Robots,Jazzhole,-,14,19,,,,
68,-,Tycho,Awake,-,13,28,,,,
69,-,Faithless,Salva Mea,-,20,71,,,,
70,-,Chaim,Love Rehab,-,28,24,,,,
71,down,Anton Ishutin,Deeply In My Soul [feat. Tiana],66,18,61,,,,
72,-,Espresso Del Lago,Ballet or Sauna (You & Me Rework),-,58,8,,,,
73,-,Zero 7,Give It Away,-,5,54,,,,
74,-,Cinematic,Sunset Love (The Funky Light Mix),-,50,2,,,,
75,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",60,7,42,,,,
76,down,Four Tet,Lush,38,17,22,,,,
77,down,バナナラマ,I Heard a Rumour,74,12,6,,,,
78,-,Ivan Jack,The Dock of the Bay,-,35,6,,,,
79,-,Ben Bohmer & Timo Jahns,Lifespan,-,46,5,,,,
80,-,Time to Time,Island of the 60s (Springflower Mix),-,15,3,,,,
81,-,Nico Stojan,Born and Raised (feat. Mira),-,31,2,,,,
82,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,17,15,,,,
83,-,Richard Houghten,Glassy Surface,-,5,39,,,,
84,-,Fluff,Late Night Session,-,23,25,,,,
85,-,Fous de la Mer,Aguas Blancas,-,9,30,,,,
86,-,Ameli Paul,Musca (Yubik Remix),-,86,1,,,,
87,-,Cocogroove,Taxi Soul (Jazzy James Easy Listening Cut),-,31,1,,,,
88,-,Grandbrothers,Bloodflow (Edit),-,56,4,,,,
89,-,Sound Nomaden,The Morning After (Radio Edit),-,19,16,,,,
90,down,White Town,Your Woman,64,5,38,,,,
91,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,16,11,,,,
92,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,35,3,,,,
