Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,122,,,,
2,up,Owl City,Fireflies,2,1,150,,,,
3,up,Manuel Belli,Van Gogh,48,3,4,,,,
4,-,Poldoore,Alfama,-,2,31,,,,
5,up,Urban Delights,Won' Let You Down,12,3,152,,,,
6,up,The Herbaliser,Goldrush (Instrumental),49,3,27,,,,
7,up,Fenomenon,Space Continuum,20,7,14,,,,
8,-,Julien Cavard & Raphael Nauleau,Champions,-,5,2,,,,
9,-,Nihoni,After Sun,-,9,49,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,22,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,152,,,,
12,-,Chilly Gonzales,Knight Moves,-,3,41,,,,
13,-,Jon Kennedy,Pick Up Sticks,-,6,17,,,,
14,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,140,,,,
15,up,Tycho,Coastal Brake,23,6,26,,,,
16,-,Kinobe,Bring It On Home,-,7,11,,,,
17,down,Bonobo,Kong,11,4,29,,,,
18,up,Fenomenon,Solara,25,3,14,,,,
19,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,19,1,,,,
20,up,Four Tet,Lush,63,17,11,,,,
21,up,POLAROIT,5Am,68,5,24,,,,
22,up,Ofenbach,Be Mine,52,1,150,,,,
23,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,16,1,38,,,,
24,-,Oliver Koletzki,Boxhagener Platz,-,5,28,,,,
25,down,The Avener,Conscious Shadows,5,3,41,,,,
26,down,Thievery Corporation,Resolution (Rewound By Thievery Corporation),6,5,39,,,,
27,-,JK Soul,Chillin' Sunny Day,-,7,12,,,,
28,down,Reinmar Henschke,On Air,17,6,53,,,,
29,-,Eric Hilton,Odysseus,-,7,1,,,,
30,down,Orchestral Manoeuvres In the Dark,If You Leave,26,2,118,,,,
31,-,Harold Faltermeyer,Axel F,-,7,8,,,,
32,-,Kid Simius & Bonaparte,Higher Planes,-,32,1,,,,
33,up,Tiga,Mind Dimension (Kölsch Remix),41,33,2,,,,
34,-,Worakls,Salzburg,-,2,25,,,,
35,-,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],-,32,2,,,,
36,-,Fous de la Mer,Waiting for the Sun,-,21,19,,,,
37,up,Massive Attack,Teardrop,62,7,63,,,,
38,-,Chris Joss,Count the Daisies,-,27,12,,,,
39,-,Fluff,Late Night Session,-,23,22,,,,
40,-,Tycho,Coastal Brake (Lusine Remix),-,40,3,,,,
41,-,Glint,Digital Nomad,-,7,34,,,,
42,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,24,5,22,,,,
43,-,Kodomo,Concept 1,-,8,21,,,,
44,-,Tycho,Slack,-,16,16,,,,
45,-,Velours Perfect,Old Pirate,-,13,1,,,,
46,-,Koresma,New Frontier,-,29,2,,,,
47,-,Thievery Corporation,Liberation Front,-,6,54,,,,
48,up,Parra for Cuva,Swept Away (feat. Anna Naklab),65,7,73,,,,
49,-,Bonobo,Light Pattern,-,16,12,,,,
50,down,Thor,Chamka,38,9,46,,,,
51,-,Blank & Jones,Fall in Love (Relax Mix),-,48,9,,,,
52,up,Alexander Marcus,Papaya,54,4,29,,,,
53,-,The Egyptian Lover,Everything She Wants,-,53,1,,,,
54,-,Blue States,Walkabout,-,23,1,,,,
55,up,The Herbaliser,Stranded On Earth (Instrumental),56,23,23,,,,
56,down,Richard Houghten,Glassy Surface,34,5,31,,,,
57,down,L'Impératrice,Vanille fraise,36,13,23,,,,
58,-,Chris Coco,Letter from Erika,-,13,8,,,,
59,-,James Bright,Siempre,-,18,16,,,,
60,-,Andrea D'Amato,Jaipur Night,-,20,29,,,,
61,up,U96,Love Sees No Colour,81,17,58,,,,
62,-,Tosca,Forte,-,19,10,,,,
63,-,Lemongrass,Rendez-vous,-,11,13,,,,
64,-,"Karol XVII, MB Valence & Karol XVII & MB Valence",Aqua Collage (Future 80's Mix),-,64,1,,,,
65,-,Blank & Jones & Kyle Pearce,All of Me,-,8,11,,,,
66,-,Ambyion,Motion,-,20,13,,,,
67,-,L'Impératrice,Peur des filles (Montmartre Remix),-,21,2,,,,
68,up,Schiller,Free The Dragon,82,7,13,,,,
69,-,Enigma,Return To Innocence,-,5,81,,,,
70,-,MUNICH MONSTRS,Shine,-,22,15,,,,
71,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,33,,,,
72,-,Federico Aubele,Salvacion,-,52,4,,,,
73,up,Alain Ho,Into a Deep (Hot Toddy Remix),76,24,7,,,,
74,-,Modjo,Lady (Hear Me Tonight),-,5,39,,,,
75,-,Vanessa da Mata,Boa Sorte / Good Luck,-,75,2,,,,
76,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,7,,,,
77,-,Mark Ronson,Valerie,-,3,118,,,,
78,-,Patchy,Friend,-,20,22,,,,
79,-,Mahoroba,City Chord (5Th Avenue Mix),-,33,2,,,,
80,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),-,80,1,,,,
81,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,2,69,,,,
82,down,WhoMadeWho,11-11,69,18,12,,,,
83,-,Chicane,Offshore (Ambient Mix),-,17,28,,,,
84,-,Bonobo,The Keeper,-,6,23,,,,
85,-,Shanice,I Love Your Smile (Driza Bone Club Mix),-,16,5,,,,
86,-,DJ Vitamin D,Down with the Discount,-,86,1,,,,
87,-,Parra for Cuva,Impalas (feat. Aukai),-,82,2,,,,
88,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",53,7,32,,,,
