Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,up,Eduardo Luzquiños,Take You Dancing (Future House Remix),13,2,2,,,,
3,down,Ofenbach,Be Mine,2,1,47,,,,
4,-,Nalin I.N.C.,Planet Violet (Rebirth Club Mix),-,3,1,,,,
5,down,Chilly Gonzales,Knight Moves,4,3,13,,,,
6,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,47,,,,
7,up,Owl City,Fireflies,38,1,46,,,,
8,up,Die Super 9,Nur für Erwachsene,8,3,37,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,47,,,,
10,down,Vermair,Burning Life,6,6,3,,,,
11,down,Shannon,Let the Music Play,9,3,42,,,,
12,up,Thievery Corporation,Liberation Front,16,6,14,,,,
13,-,Zero 7,Give It Away,-,5,12,,,,
14,-,Naoki Kenji,Denshi Spirit,-,9,7,,,,
15,up,Mark Ronson,Valerie,19,3,44,,,,
16,-,Grandbrothers,5 Gegen 1,-,5,3,,,,
17,-,Morcheeba featuring Pace Won,Get Along,-,4,9,,,,
18,-,Thunderball,Angela's Lament,-,3,14,,,,
19,-,Tosca,Forte,-,19,2,,,,
20,up,Empire of the Sun,We Are the People,22,3,40,,,,
21,-,DJ Disse,Riders in the Storm,-,18,18,,,,
22,-,Zeb,The Water and the Sun,-,6,10,,,,
23,-,Massive Attack,Unfinished Sympathy,-,5,10,,,,
24,up,KMFDM,These Boots Are Made for Walkin',25,5,29,,,,
25,-,Phil Mison,Just Landed,-,16,9,,,,
26,-,Hird,Getting Closer,-,25,6,,,,
27,-,Nighthawks,Direction Downtown,-,23,4,,,,
28,-,Mandala Dreams,Mirror Lake,-,13,20,,,,
29,down,Llorca,The End,23,7,18,,,,
30,-,Bedrock,Beautiful Strange,-,24,12,,,,
31,down,Urban Delights,Won' Let You Down,12,3,47,,,,
32,-,Four Tet,Glue of the World,-,27,4,,,,
33,-,Monodeluxe,Forever Lasting,-,3,9,,,,
34,-,Schlammpeitziger,Weltleck,-,34,1,,,,
35,-,Plaid,Buddy,-,17,4,,,,
36,-,A Forest Mighty Black,Rebirth,-,4,11,,,,
37,-,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],-,28,5,,,,
38,-,Bonobo,Kong,-,4,8,,,,
39,-,dZihan & Kamien,Homebase,-,18,5,,,,
40,-,Kiasmos,Swept (Tale Of Us Remix),-,20,4,,,,
41,down,Enigma,Return To Innocence,32,5,34,,,,
42,-,Parov Stelar,Red Cat,-,42,1,,,,
43,up,Naoki Kenji,Soft Moves,85,6,10,,,,
44,up,Cell,Under Your Mind,52,13,5,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],49,2,3,,,,
46,-,Paolo Pellegrino,I Don't Wanna Know,-,46,5,,,,
47,-,Sean Hayman,Sea of Love (Whisper Mix),-,20,7,,,,
48,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,8,,,,
49,-,Moby,La17,-,25,3,,,,
50,up,Verboten Berlin & Monkey Safari,Undone (Monkey Safari Remix),54,36,2,,,,
51,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,14,,,,
52,-,Naoki Kenji,Shizuka,-,23,6,,,,
53,-,Cell,Idea Spiral,-,25,7,,,,
54,-,Fous de la Mer,Esse Sonho,-,39,5,,,,
55,-,Mr. Oizo,Flat Beat,-,37,4,,,,
56,-,Groovecatcher,Neonstrasse,-,10,9,,,,
57,down,Naoki Kenji,Night Passage,11,5,9,,,,
58,up,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],60,35,2,,,,
59,-,U96,Love Sees No Colour,-,17,17,,,,
60,-,Aural Float,Still Here (feat. Kim Sanders),-,23,9,,,,
61,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,6,,,,
62,-,Gary B,Let You In,-,19,8,,,,
63,down,Massive Attack,Teardrop,35,7,22,,,,
64,-,Deep Dive Corp.,Django,-,25,6,,,,
65,-,Benny Royal & Dani Hageman,Tigereye,-,28,3,,,,
66,up,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",92,16,7,,,,
67,-,N'to,Plein Ciel,-,25,3,,,,
68,-,Christian Prommer,High Noon,-,56,2,,,,
69,down,Orchestral Manoeuvres In the Dark,If You Leave,18,2,20,,,,
70,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,9,,,,
71,-,Nightmares On Wax,Passion,-,31,8,,,,
72,-,Bliss,End Titles,-,17,10,,,,
73,-,Chaim,Love Rehab,-,28,15,,,,
74,up,Morcheeba featuring Pace Won,Charango,84,5,5,,,,
75,-,Lemongrass,Angel Wings,-,19,18,,,,
76,up,Blank & Jones,Fallen (with Delerium & Rani),78,35,4,,,,
77,-,Chilled C'quence,Uhc,-,73,3,,,,
78,-,Klangwald,Sadame,-,19,5,,,,
79,-,Bob Moses & ZHU,Desire (Single Edit),-,11,2,,,,
80,-,Massive Attack,Unfinished Sympathy,-,4,9,,,,
81,up,Parra for Cuva,Swept Away (feat. Anna Naklab),90,7,30,,,,
82,-,HANA,Ayume,-,82,1,,,,
83,-,Los Cuatro De La Sala,Wheelspin (Club Des Belugas Remix),-,76,3,,,,
84,down,Stars On 45,Stars On 45 (Single Version),67,12,16,,,,
85,-,Andrea D'Amato,Jaipur Night,-,20,7,,,,
86,-,Ant Antic,Tides,-,70,1,,,,
87,down,Blank & Jones,Give It to Me (with Emma Brammer),73,8,17,,,,
88,-,Ganga,Time Spent,-,19,17,,,,
89,up,Cell,Above the Clouds (Live Version),93,21,6,,,,
90,-,Fritz Kalkbrenner,Good Things,-,6,17,,,,
91,-,Solar Fields,Landform (Origin 2005),-,28,10,,,,
92,-,Alex Cortiz,Enter the Matrix,-,46,2,,,,
93,-,Beagle Music,Call on Me (Sunrise Version 2016),-,17,8,,,,
94,-,Naoki Kenji,Shizuka,-,22,3,,,,
95,-,Years & Years,King,-,4,16,,,,
96,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,8,,,,
97,-,Scar Tissue,Explant,-,13,4,,,,
98,-,Prefuse 73,Storm Returns,-,98,1,,,,
