Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,130,,,,
2,up,Owl City,Fireflies,2,1,158,,,,
3,-,James Frank Hillier,Trouble Makers,-,3,1,,,,
4,up,Poldoore,Alfama,37,2,35,,,,
5,-,Julien Cavard & Raphael Nauleau,Champions,-,5,4,,,,
6,up,Digby Jones & Airglo,Mello,16,4,14,,,,
7,up,Blue States,Diamente,53,7,26,,,,
8,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,25,1,148,,,,
9,up,Urban Delights,Won' Let You Down,35,3,160,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,11,2,126,,,,
11,-,The Deadbeats,Loafin’,-,11,3,,,,
12,-,Jon Kennedy,Pick Up Sticks,-,6,21,,,,
13,down,Ofenbach,Love Me Now (feat. FAST BOY),12,3,2,,,,
14,up,B. Fleischmann,Composure,40,7,40,,,,
15,-,Digby Jones,Under the Sea,-,3,33,,,,
16,-,Fenomenon,Solara,-,3,18,,,,
17,-,Naoki Kenji,Move,-,8,29,,,,
18,-,INO hidefumi,Love theme from spartacus #piano,-,12,6,,,,
19,-,Arkus P.,Gottesdienst,-,7,26,,,,
20,up,Dye O,Calmly,26,4,21,,,,
21,-,Hardkandy,Loose Ends,-,7,2,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,5,42,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],38,2,89,,,,
24,-,Worakls,Salzburg,-,2,29,,,,
25,-,Ross Andrew McLean,Quirkitron,-,10,1,,,,
26,up,Tycho,Awake,70,13,24,,,,
27,-,Fred again..,Delilah (pull me out of this),-,9,4,,,,
28,down,The Avener,Conscious Shadows,19,3,47,,,,
29,up,Ofenbach,Be Mine,31,1,158,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,1,160,,,,
31,up,Four Tet,Lush,33,17,17,,,,
32,-,Sum Wave,Malin's Song,-,7,25,,,,
33,up,Mark Ronson,Valerie,43,3,123,,,,
34,-,Electrocutango,Venceremos,-,27,14,,,,
35,-,Afterlife,Espalmador,-,13,24,,,,
36,-,Jel,Know You Don't,-,35,2,,,,
37,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,30,,,,
38,-,Morcheeba featuring Pace Won,Get Along,-,4,27,,,,
39,up,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],51,5,38,,,,
40,-,Molife,Swerve,-,29,17,,,,
41,-,Tycho,Coastal Brake,-,6,29,,,,
42,down,Reuben Vaun Smith,Sun Sun,14,8,15,,,,
43,-,Dirty Doering,If I Could I Would,-,12,1,,,,
44,-,Zero 7,Give It Away,-,5,50,,,,
45,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,60,6,106,,,,
46,-,Stimming x Lambert,Intro,-,46,2,,,,
47,down,DJ Krush,On the Dub-ble,32,30,5,,,,
48,-,Faithless,Salva Mea,-,20,66,,,,
49,down,Velours Perfect,Old Pirate,36,13,4,,,,
50,down,Barbara Morgenstern,The Operator,4,4,37,,,,
51,-,Tycho,Slack,-,16,18,,,,
52,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,57,,,,
53,-,Kid Loco,Hijack Blues #9,-,32,5,,,,
54,-,Van Bellen,Morning Awakening,-,28,13,,,,
55,-,Vargo,Get Back to Serenity (Beach Mix),-,55,4,,,,
56,-,Maestro & Cabal,Rocklands Beach,-,35,8,,,,
57,-,Max Melvin,Sometimes,-,28,5,,,,
58,-,DJ Cam Quartet,The Sweetest Pain,-,5,33,,,,
59,-,dZihan & Kamien,99 (Instrumental),-,37,11,,,,
60,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,62,1,45,,,,
61,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,28,,,,
62,-,Guy Mantzur,The Invisible Man,-,38,11,,,,
63,up,Parra for Cuva,Swept Away (feat. Anna Naklab),76,7,77,,,,
64,-,JP-Juice,Cette Planete (Sushi Club Remix),-,32,17,,,,
65,-,Orange & Tusnelda,Stay Asleep,-,16,21,,,,
66,-,Lone,Earth's Lungs,-,60,2,,,,
67,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,35,,,,
68,-,Bay Area,Dolphin Rider (Pianodreamsession),-,32,12,,,,
69,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,44,,,,
70,-,Velvet Lounge Project,"On the Run, Pt. 2",-,47,7,,,,
71,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,16,,,,
72,up,Lexer,Forgive Me,75,11,17,,,,
73,-,Rae & Christian,Favourite Game (Mang Dynasty Vocal),-,73,1,,,,
74,-,Glint,Elegant Gentry,-,26,30,,,,
75,-,Thomas Lemmer & Andreas Bach,Sweet Lullaby,-,68,1,,,,
76,-,Morcheeba,Aqualung,-,76,4,,,,
77,-,Naoki Kenji,Soft Moves,-,6,36,,,,
78,-,Röyksopp,Eple,-,78,1,,,,
79,-,Momo Khani,6 Am at the Beach,-,45,1,,,,
80,-,Fous de la Mer,Clairs de lune,-,29,17,,,,
81,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,7,37,,,,
82,-,Tosca,No More Olives,-,27,13,,,,
83,-,Electrocutango,Felino,-,38,8,,,,
84,-,Ingo Herrmann,Silent Hills,-,35,19,,,,
85,-,INO hidefumi,Spartacus,-,65,1,,,,
86,-,Koresma,New Frontier (Nifty Earth Remix),-,14,12,,,,
