Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,3,,,,
3,down,Owl City,Fireflies,2,1,3,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,3,,,,
5,up,David Guetta,Titanium (feat. Sia),8,5,3,,,,
6,up,Empire of the Sun,We Are the People,6,3,3,,,,
7,down,Amphibious Zoo Music,The Shiz,5,5,2,,,,
8,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,9,1,3,,,,
9,down,Mark Ronson,Valerie,7,3,3,,,,
10,down,Goths On Acid,A Public Service Announcement,4,4,3,,,,
11,up,Demetrio,Another Brick In The Wall (Part.2),11,9,3,,,,
12,up,Kate the Cat,I Was Made for Lovin' You,13,2,3,,,,
13,up,Masterwerk,You Keep Me Hangin' On,35,13,2,,,,
14,up,Urban Delights,Won' Let You Down,17,3,3,,,,
15,down,Shannon,Let the Music Play,12,3,3,,,,
16,up,Echover,Wake Me Up. (Radio Edit),34,10,3,,,,
17,up,Data,One In a Million,18,2,3,,,,
18,up,Years & Years,King,19,4,3,,,,
19,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,1,,,,
20,-,David Guetta,Without You (feat. Usher),-,5,1,,,,
21,-,Friendly Fires,Heaven Let Me In,-,16,1,,,,
22,-,Moby,Why Does My Heart Feel So Bad?,-,8,2,,,,
23,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,2,,,,
24,up,Down Below,Abschied,27,14,2,,,,
25,down,Modjo,Lady (Hear Me Tonight),10,5,3,,,,
26,down,M People,Moving On Up,16,5,3,,,,
27,-,Orchestral Manoeuvres In the Dark,Secret,-,9,1,,,,
28,-,Blutengel,When I Feel You,-,7,1,,,,
29,up,U96,Night In Motion,36,12,3,,,,
30,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,7,2,,,,
31,-,Empire of the Sun,Walking On a Dream,-,20,2,,,,
32,down,Faithless,Salva Mea,30,20,3,,,,
33,-,Parov Stelar,Voodoo Sonic,-,33,1,,,,
34,down,Moloko,Sing It Back (Boris Dlugosch Mix),14,4,3,,,,
35,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,8,1,,,,
36,down,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),24,24,2,,,,
37,down,U96,Love Sees No Colour,28,17,3,,,,
