Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,93,,,,
2,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,9,1,111,,,,
3,up,Owl City,Fireflies,8,1,121,,,,
4,up,Urban Delights,Won' Let You Down,10,3,123,,,,
5,-,Richard Houghten,Glassy Surface,-,5,15,,,,
6,-,Thunderball,Angela's Lament,-,3,31,,,,
7,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,7,5,,,,
8,-,St Germain,Street Scene (4 Shazz),-,6,20,,,,
9,-,Poldoore,Alfama,-,2,14,,,,
10,-,Thievery Corporation,Liberation Front,-,6,39,,,,
11,-,Plaid,Hawkmoth,-,2,8,,,,
12,-,Naoki Kenji,Move,-,8,21,,,,
13,-,Massive Attack,Unfinished Sympathy,-,5,36,,,,
14,-,Barbara Morgenstern,The Operator,-,4,26,,,,
15,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),28,4,5,,,,
16,-,Four Tet,She Just Likes to Fight,-,14,6,,,,
17,-,Manu Delago,Curveball,-,17,2,,,,
18,-,Tosca,Suzuki,-,11,20,,,,
19,-,Naoki Kenji,Destination Earth,-,19,11,,,,
20,-,Kinobe,Bring It On Home,-,7,6,,,,
21,-,Lounge Groove Avenue,Sweet Summer Days,-,14,2,,,,
22,-,Naoki Kenji,Shizuka,-,22,8,,,,
23,-,Renegade Soundwave,The Renegade Priest,-,23,7,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],45,2,61,,,,
25,-,Kiefer,Socially Awkward,-,25,2,,,,
26,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,32,1,9,,,,
27,-,DJ Cam,California Dreamin,-,12,11,,,,
28,-,Oliver Koletzki,Boxhagener Platz,-,5,12,,,,
29,-,Kazam,Vacances à la mer,-,5,13,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,123,,,,
31,-,Bongo Entp.,Lujón,-,15,5,,,,
32,down,Orchestral Manoeuvres In the Dark,If You Leave,21,2,89,,,,
33,down,Four Tet,Locked,22,22,16,,,,
34,-,Stars On 45,Stars On 45 (Single Version),-,12,47,,,,
35,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,83,6,86,,,,
36,-,Kraftwerk,Expo 2000 (Ur Thought 3 Mix),-,36,1,,,,
37,-,Sonic Adventure Project,Circuit,-,28,10,,,,
38,-,Kodomo,Concept 1,-,8,10,,,,
39,-,Sina Vodjani,Vision of Mahakala,-,36,9,,,,
40,-,H. Garden,Gentle Rain,-,40,9,,,,
41,-,Jimi Jules,My City's on Fire,-,41,2,,,,
42,-,Doomwork,Centauri,-,42,2,,,,
43,-,Ulrich Schnauss,Like a Ghost In Your Own Life (2019 Version),-,22,7,,,,
44,-,Quantic,Now or Never (feat. Alice Russell),-,44,2,,,,
45,-,Deorbiting,Veil (Oliver Koletzki Remix),-,45,1,,,,
46,down,Westbam/ML,Wasteland (feat. Inga Humpe) [0104030050],38,32,5,,,,
47,-,Perel,Real,-,47,1,,,,
48,-,Four Tet,Glue of the World,-,27,9,,,,
49,-,DJ Cam Quartet,Angel Heart (The Session Version),-,21,12,,,,
50,-,Vitalic,The Light Is a Train,-,50,1,,,,
51,-,Tiefschwarz,Bye Bye Baby,-,22,10,,,,
52,up,Naoki Kenji,Shizuka,59,23,11,,,,
53,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,53,1,,,,
54,-,Brecon,Prodromal,-,54,1,,,,
55,-,Deorbiting,Das kosmische Ballett,-,55,1,,,,
56,down,Ofenbach,Be Mine,36,1,122,,,,
57,-,Shouse,Love Tonight (Edit),-,4,2,,,,
58,-,Zero 7,Give It Away,-,5,39,,,,
59,-,Naoki Kenji,Soft Moves,-,6,34,,,,
60,-,Ben Bohmer & Timo Jahns,Lifespan,-,46,4,,,,
61,-,Thor,Chamka,-,9,29,,,,
62,-,Electrocutango,Lejania,-,44,9,,,,
63,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,10,,,,
64,-,Local Suicide,High Buildings (feat. Lee Stevens) [Radio Edit],-,64,1,,,,
65,down,Anton Ishutin,Deeply In My Soul [feat. Tiana],33,18,31,,,,
66,-,JK Soul,Chillin' Sunny Day,-,7,8,,,,
67,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,22,4,,,,
68,-,Hideo Kobayashi,Almost There,-,34,16,,,,
69,-,DJ Cam,California Dreamin (Omar Paraiso Remix) [Live],-,65,3,,,,
70,-,Dirty Doering,If I Could I Would (Mixed),-,10,2,,,,
71,-,Tom Tyler,Chewin' the Chew-z,-,34,9,,,,
72,-,Bongo Entp.,Lujón (Bonus),-,45,3,,,,
73,-,Massive Attack,Unfinished Sympathy,-,4,33,,,,
74,-,Max Melvin,Magnolia,-,29,9,,,,
75,down,U96,Love Sees No Colour,52,17,48,,,,
76,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,76,1,,,,
77,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),61,2,48,,,,
78,-,GoGo Penguin,Kamaloka,-,71,1,,,,
79,-,Tom Oliver,Free Your Mind,-,29,8,,,,
80,-,Röyksopp,Sordid Affair,-,80,1,,,,
81,-,Tosca,Honey,-,81,1,,,,
82,-,Lexer,Forgive Me,-,11,11,,,,
83,down,Shouse,Love Tonight,40,1,39,,,,
84,-,Lemongrass,Time to Go,-,7,16,,,,
85,down,Parra for Cuva,Swept Away (feat. Anna Naklab),34,7,48,,,,
86,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,16,,,,
87,-,Lux,Secret Fish,-,36,11,,,,
88,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,12,,,,
89,-,Four Tet,Glue of the World (Live in Copenhagen),-,52,2,,,,
90,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,17,6,,,,
91,-,Amanaska,Tide,-,21,13,,,,
92,down,Orange & Tusnelda,Stay Asleep,62,16,17,,,,
93,-,Blank & Jones & Kyle Pearce,All of Me,-,8,8,,,,
94,-,Chicane,Offshore (Ambient Mix),-,17,26,,,,
95,-,Worm Is Green,Electron John,-,11,16,,,,
