Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,72,,,,
2,-,Poldoore,Alfama,-,2,5,,,,
3,down,Owl City,Fireflies,2,1,100,,,,
4,down,Shouse,Love Tonight,3,1,18,,,,
5,down,SATV Music,We're Going to Be Kings,4,3,2,,,,
6,up,Empire of the Sun,We Are the People,12,3,94,,,,
7,up,Ofenbach,Be Mine,13,1,102,,,,
8,down,Shouse,Love Tonight (Mike Simonetti Remix),5,3,12,,,,
9,up,Urban Delights,Won' Let You Down,17,3,102,,,,
10,-,DJ Cam Quartet,The Sweetest Pain,-,5,8,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,2,28,,,,
12,-,Thunderball,Angela's Lament,-,3,27,,,,
13,-,Kiasmos,Blurred,-,3,30,,,,
14,-,Vessels,On Monos (feat. Snow Fox),-,14,8,,,,
15,-,The Avener,Conscious Shadows,-,3,12,,,,
16,-,Blue States,Diamente,-,7,10,,,,
17,-,Chilly Gonzales,Knight Moves,-,3,24,,,,
18,up,Moti Special,"Cold Days, Hot Nights (Extended Version)",37,15,9,,,,
19,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,41,,,,
20,-,Barbara Morgenstern,The Operator,-,4,20,,,,
21,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,53,1,90,,,,
22,-,Bonobo,Rosewood,-,18,1,,,,
23,-,The Herbaliser,Goldrush (Instrumental),-,3,7,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),82,1,102,,,,
25,-,Monodeluxe,Forever Lasting,-,3,27,,,,
26,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,36,,,,
27,-,Blank & Jones,Coastline,-,15,2,,,,
28,-,Morcheeba featuring Pace Won,Get Along,-,4,20,,,,
29,-,Tosca,Suzuki,-,11,17,,,,
30,-,Palais Schaumburg,Wir bauen eine neue Stadt,-,30,1,,,,
31,-,Morcheeba,The Great London Traffic Warden Massacre,-,10,1,,,,
32,-,Cid Rim,Purgatory,-,32,1,,,,
33,-,Sonic Adventure Project,Circuit,-,28,8,,,,
34,-,Ross from Friends,The Daisy,-,34,1,,,,
35,-,Modjo,Lady (Hear Me Tonight),-,5,29,,,,
36,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),24,21,11,,,,
37,down,Beyhude,Rüzgar (Betelgeize Touch),35,35,3,,,,
38,-,Naoki Kenji,Shizuka,-,23,9,,,,
39,-,Eelke Kleijn,You (feat. Diana Miro),-,21,3,,,,
40,-,Claptone & Seal,Just a Ghost (Jan Blomqvist Remix),-,40,1,,,,
41,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,10,,,,
42,-,Four Tet,Locked,-,22,11,,,,
43,-,Four Tet,Glue of the World,-,27,7,,,,
44,-,Roman Flügel,"Man Sees the Face, God Sees the Heart",-,44,3,,,,
45,-,Black Marble,Preoccupation,-,45,1,,,,
46,-,Naoki Kenji,Destination Earth,-,19,10,,,,
47,-,Digby Jones,Bensons Groove,-,35,6,,,,
48,-,Free the Robots,Jazzhole,-,14,5,,,,
49,down,Bonobo,Walk In the Sky (feat. Bajka),15,3,29,,,,
50,-,Cid Rim,Last Snow,-,50,1,,,,
51,-,Lovers Lane,Island Memories,-,25,9,,,,
52,-,Electrocutango,Venceremos,-,27,4,,,,
53,-,Bryan Milton & Jama,Like a River,-,53,1,,,,
54,-,Alphawezen,4043,-,54,2,,,,
55,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,55,1,,,,
56,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,61,6,71,,,,
57,-,Die Super 9,Nur für Erwachsene,-,3,48,,,,
58,down,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),47,16,23,,,,
59,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,10,2,,,,
60,-,Parra for Cuva,The Fifth Hand,-,18,15,,,,
61,-,Chaim,Love Rehab,-,28,20,,,,
62,down,Blank & Jones,Alone in This Rhythm,60,12,9,,,,
63,down,Mark Ronson,Valerie,8,3,94,,,,
64,-,Nataraj XT,Space In,-,56,2,,,,
65,-,Blank & Jones,One Evening (with Zoe Durrant),-,41,1,,,,
66,-,Kiasmos,Blurred (Bonobo Remix),-,7,26,,,,
67,-,Tactful,No Fear,-,23,18,,,,
68,-,Boozoo Bajou,Lava,-,53,1,,,,
69,up,Deep Dive Corp.,Nice Flight,69,26,9,,,,
70,down,Naoki Kenji,Soft Moves,64,6,29,,,,
71,-,Andrea D'Amato,Jaipur Night,-,20,13,,,,
72,-,Air,Casanova 70 (Moodswings),-,28,5,,,,
73,down,Ambyion,Motion,32,20,3,,,,
74,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,34,,,,
75,-,Naoki Kenji,Shizuka,-,22,7,,,,
76,-,Kazam,Vacances à la mer,-,5,6,,,,
77,-,Chicane,Offshore (Ambient Mix),-,17,24,,,,
78,-,James Bright,Siempre,-,18,13,,,,
79,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,13,1,,,,
80,up,Oum,Lik (Mashti & Polyesta Remix for Womex 14),94,21,8,,,,
81,-,Boris Blenn,Mellow,-,21,3,,,,
82,down,Orchestral Manoeuvres In the Dark,If You Leave,65,3,68,,,,
83,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,19,,,,
84,-,U96,Love Sees No Colour,-,17,42,,,,
85,-,Fluff,Late Night Session,-,23,6,,,,
86,-,Monkey Safari,Hi Life (Cheeky Bold Cover),-,53,2,,,,
87,down,Blank & Jones,Into the Sun,44,21,3,,,,
88,-,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],-,28,13,,,,
89,-,Amanaska,Tide,-,21,11,,,,
90,-,Von Mondo,Afterglow (feat. Volpe),-,26,7,,,,
91,-,Ori Uplift & Abora Sound Design,Uplifting Only - Symphonic Breakdown Year Mix 2014 (Full Continuous Mix),-,34,14,,,,
92,-,Blank & Jones,High Fly,-,5,2,,,,
93,-,Ganga,Time Spent,-,19,27,,,,
94,-,Max Melvin,Magnolia,-,29,6,,,,
95,-,Monolink,Harlem River,-,18,16,,,,
96,-,Faithless,Salva Mea,-,20,41,,,,
97,-,Kiasmos,Shed,-,68,1,,,,
98,-,Oliver Koletzki & Felix Raphael,Synesthesia,-,63,1,,,,
99,-,Lexer,Till Dawn (feat. Audrey Janssens),-,92,2,,,,
100,down,Sum Wave,Malin's Song,88,7,7,,,,
