Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomun & Gebrüder Ton,Tagesschau,4,1,19,,,,
2,up,Owl City,Fireflies,2,1,204,,,,
3,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,1,1,91,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,206,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,176,,,,
6,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,193,,,,
7,up,Alexander Marcus,Papaya,20,5,56,,,,
8,up,Urban Delights,Won' Let You Down,14,3,206,,,,
9,up,"Martin Jensen, VAMERO & Gibbs",What a Night,17,4,21,,,,
10,down,Fred again.. & Obongjayar,adore u,9,9,9,,,,
11,-,Betoko,Raining Again,-,11,1,,,,
12,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,48,,,,
13,up,Ofenbach & SVEA,Body Talk,46,1,33,,,,
14,up,Schiller,Free The Dragon,32,7,30,,,,
15,up,Enigma,Return To Innocence,37,5,120,,,,
16,-,Hallotian,I'm Good (blue),-,14,13,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,8,3,172,,,,
18,up,David Holmes,"Radio 7""",39,10,3,,,,
19,-,Soukie & Windish,Oak & Whiskey,-,15,57,,,,
20,-,Poldoore,Alfama,-,2,59,,,,
21,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,37,,,,
22,-,Suduaya,Flow,-,22,3,,,,
23,up,Ofenbach,Be Mine,25,1,201,,,,
24,-,DJ Cam Quartet,The Sweetest Pain,-,5,54,,,,
25,-,Fenomenon,Solara,-,3,27,,,,
26,-,Jon Kennedy,Something Savvy,-,23,4,,,,
27,-,Citokid,Steadily Forward Going,-,12,8,,,,
28,-,Savana Funk,Ghibli (The Donkey Sessions),-,28,2,,,,
29,down,Sin With Sebastian,Shut up (And Sleep with Me),22,10,47,,,,
30,-,Phonique,Grass Is Greener (feat. Antonia Vai),-,30,1,,,,
31,-,Kodomo,Concept 1,-,8,45,,,,
32,-,L'Impératrice,Peur des filles (Montmartre Remix),-,21,6,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),61,2,80,,,,
34,-,Worakls,Bleu,-,23,4,,,,
35,-,Blank & Jones,Coastline,-,15,19,,,,
36,-,Thor,Chamka,-,9,69,,,,
37,down,DJ HTTPS & LNNY,Mon Amour,10,9,4,,,,
38,-,Kungs & Shadow Child,Changes,-,36,1,,,,
39,-,Blank & Jones,Broken (feat. Kyle Pearce),-,17,1,,,,
40,up,Parra for Cuva,The Fifth Hand,57,18,52,,,,
41,-,Christopher von Deylen,Infinity (Live Version),-,41,1,,,,
42,down,Kraftwerk,Das Modell (2009 Remaster),19,9,37,,,,
43,-,Channel 2 feat. Tanya,Soulout,-,28,14,,,,
44,-,Christian Löffler,Ry,-,21,12,,,,
45,-,Richard Houghten,Glassy Surface,-,5,48,,,,
46,-,Lovers Lane,Island Memories,-,25,15,,,,
47,-,TWO LANES,Another Time (feat. Kwesi),-,28,5,,,,
48,down,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),40,15,4,,,,
49,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,43,,,,
50,-,Jazzanova,Little Bird (Funkhaus Sessions),-,50,1,,,,
51,-,Music on Canvas & Tabitha,Upside Down (feat. Tabitha),-,27,20,,,,
52,down,White Town,Your Woman,27,5,67,,,,
53,up,Time to Time,Island of the 60s (Springflower Mix),53,15,14,,,,
54,-,Adriatic Grooves,Ibiza Overflight (Vibes & Bytes Mix),-,35,4,,,,
55,-,"Lucas Estrada, Charming Horses & Sarah de Warren",White Flag,-,55,1,,,,
56,-,Soul Button,Circadian Rhythm (Hraach Remix),-,17,5,,,,
