Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,30,,,,
2,up,Ofenbach,Be Mine,4,1,60,,,,
3,-,Christopher von Deylen,She Never Told Him Her Name,-,3,1,,,,
4,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,15,,,,
5,up,KMFDM,These Boots Are Made for Walkin',28,5,39,,,,
6,-,Skalpel,If Music Was That Easy,-,3,3,,,,
7,-,Arkus P.,Gottesdienst,-,7,19,,,,
8,up,Massive Attack,Unfinished Sympathy,14,5,17,,,,
9,-,B. Fleischmann,Composure,-,7,1,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,60,,,,
11,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,60,,,,
12,-,Zero 7,Out of Town,-,2,17,,,,
13,-,Chilly Gonzales,Knight Moves,-,3,15,,,,
14,-,Tosca,Suzuki,-,11,13,,,,
15,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,22,,,,
16,up,Morcheeba featuring Pace Won,Get Along,66,4,12,,,,
17,-,Land Observations,On Observing the Matter Valley,-,5,6,,,,
18,up,Christopher von Deylen,Euphoria (Live Version),27,18,2,,,,
19,-,Massive Attack,Unfinished Sympathy,-,4,14,,,,
20,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,42,,,,
21,up,Tom Pulse & Sydney Youngblood,If Only I Could (Scheffler Electronics & Mossy Radio Mix),39,6,4,,,,
22,-,Stars On 45,Stars On 45 (Single Version),-,12,22,,,,
23,down,Urban Delights,Won' Let You Down,17,3,60,,,,
24,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,30,,,,
25,up,Shannon,Let the Music Play,26,3,55,,,,
26,-,Thievery Corporation,Tower Seven,-,19,6,,,,
27,-,Stephane Sarrazin,Stalling in the Wind,-,27,1,,,,
28,-,Llorca,The End,-,7,24,,,,
29,down,Bicep,Apricots,16,3,5,,,,
30,-,Chris Coco,Cape Clear,-,30,6,,,,
31,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,23,,,,
32,-,Boards of Canada,Hey Saturday Sun,-,24,2,,,,
33,-,Naoki Kenji,Move,-,8,9,,,,
34,-,Sven van Hees,Ocean Jive,-,14,11,,,,
35,-,Enigma,Return To Innocence,-,5,46,,,,
36,-,Massive Attack,Teardrop,-,7,29,,,,
37,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,12,,,,
38,-,Sean Hayman,Sea of Love (Whisper Mix),-,20,9,,,,
39,-,Fous de la Mer,Esse Sonho,-,39,9,,,,
40,down,Empire of the Sun,We Are the People,12,3,53,,,,
41,up,Nihoni,After Sun,56,9,21,,,,
42,-,Soukie & Windish,Oak & Whiskey,-,15,15,,,,
43,-,JP-Juice,Cette Planete (Sushi Club Remix),-,32,7,,,,
44,up,New Order,Blue Monday,57,12,12,,,,
45,-,Gabin,Midnight Caffè,-,45,5,,,,
46,-,Digital Camel,Shine Bright,-,23,20,,,,
47,-,Mahoroba,Soft Breeze (On Air Mix),-,11,15,,,,
48,-,Mefree,Horizons,-,27,5,,,,
49,-,Schlammpeitziger,Wohlwegewerk,-,49,1,,,,
50,up,Solar Fields,Landform (Origin 2005),61,28,12,,,,
51,up,Jazzy Pecada,Slow Down,78,12,10,,,,
52,-,Cell,Under Your Mind,-,13,9,,,,
53,down,Fritz Kalkbrenner,Daylight Is Falling,6,2,8,,,,
54,up,Moby,La17,62,25,12,,,,
55,-,Ori Uplift & Abora Sound Design,Uplifting Only - Symphonic Breakdown Year Mix 2014 (Full Continuous Mix),-,34,7,,,,
56,-,Aural Float,Still Here (feat. Kim Sanders),-,23,11,,,,
57,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,12,,,,
58,-,Chaim,Love Rehab,-,28,17,,,,
59,down,Owl City,Fireflies,15,1,59,,,,
60,-,Roman Flügel,Friendship Song,-,60,1,,,,
61,-,Chicane,Offshore (Ambient Mix),-,17,12,,,,
62,-,Deep Dive Corp.,Lucsus,-,37,4,,,,
63,-,Coastline,Adriatic Sea (Milews Remix),-,22,4,,,,
64,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,6,,,,
65,down,DJ Disse,Riders in the Storm,50,18,29,,,,
66,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,8,,,,
67,-,Hazy J,Silver,-,10,17,,,,
