Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,194,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,166,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,196,,,,
4,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,183,,,,
5,up,Real Life,Send Me an Angel '89 (Edit),6,3,22,,,,
6,up,Ofenbach,Be Mine,22,1,191,,,,
7,up,"Martin Jensen, VAMERO & Gibbs",What a Night,9,4,12,,,,
8,up,Urban Delights,Won' Let You Down,10,3,196,,,,
9,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,8,1,81,,,,
10,down,Ofenbach & SVEA,Body Talk,4,1,23,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,12,3,162,,,,
12,up,Major Lazer,Light It Up (feat. Nyla),43,4,21,,,,
13,-,Real Life,Catch Me I'm Falling,-,6,15,,,,
14,-,Oliver Koletzki,Boxhagener Platz,-,5,58,,,,
15,-,Hallotian,I'm Good (blue),-,14,4,,,,
16,up,Natascha Polke,Wildfire,18,11,8,,,,
17,down,Chris Nitro,When Will I Be Famous (feat. Selda) [Extended Mix],13,13,7,,,,
18,up,Soukie & Windish,Duster,29,14,12,,,,
19,down,Enigma,Return To Innocence,16,5,110,,,,
20,-,Kinobe,Bring It On Home,-,7,29,,,,
21,-,Maya Jane Coles,Other Side (Edit),-,21,1,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,2,88,,,,
23,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),11,11,3,,,,
24,-,Alexander Marcus,Papaya,-,5,46,,,,
25,-,Mahoroba,Soft Breeze (On Air Mix),-,11,21,,,,
26,-,Bonobo,The Keeper,-,6,44,,,,
27,-,Nik P.,Der Fremde (Remix 2012),-,13,3,,,,
28,-,Aisen,Another Day,-,16,20,,,,
29,-,Citokid,Steadily Forward Going,-,12,7,,,,
30,-,Cinematic,Magic Moments (Waveglider Mix),-,30,7,,,,
31,-,Nighthawks,The Lieutenant Is Driving,-,6,40,,,,
32,down,Years & Years,King,23,4,68,,,,
33,-,Jon Kennedy,Something Savvy,-,23,1,,,,
34,-,Richard Houghten,Glassy Surface,-,5,47,,,,
35,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,42,,,,
36,-,Adamski,Killer,-,18,10,,,,
37,down,Elekfantz,Wish,26,15,2,,,,
38,-,Relaxraum,Endless Horizons,-,20,13,,,,
39,up,Sound Nomaden,The Morning After (Radio Edit),39,19,24,,,,
40,up,The Man Behind C.,High Groove (oriental Jam Cut),68,33,6,,,,
41,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,73,,,,
42,-,Asian Chill Art,Geisha Lounge (Yin & Yang Mix),-,37,1,,,,
43,up,Thor,Chamka,47,9,64,,,,
44,-,Lemongrass,Angel Wings,-,19,39,,,,
45,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,42,,,,
46,-,Naoki Kenji,Move,-,8,36,,,,
47,-,Monolink,Running,-,10,6,,,,
48,-,Volen Sentir,Neunivai,-,25,4,,,,
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,71,,,,
50,-,Bar Blue,A Turn of Tide (Saxophonic Mix),-,28,5,,,,
51,-,Soukie & Windish,Oak & Whiskey,-,15,51,,,,
52,-,Sean Bay & Mehdi Mouelh,Maktoub (feat. Arabella),-,52,4,,,,
53,up,White Town,Your Woman,56,5,60,,,,
54,-,Panafrican Project,Rastafari Lounge (Ska Mix),-,33,3,,,,
55,-,Jel,Know You Don't,-,35,10,,,,
56,down,Sin With Sebastian,Shut up (And Sleep with Me),24,10,37,,,,
57,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,36,2,,,,
58,-,Music on Canvas & Tabitha,Upside Down (feat. Tabitha),-,27,19,,,,
59,-,Poolside & Panama,Back To Life,-,59,1,,,,
60,-,Schiller,Midnight in Shiraz,-,19,23,,,,
61,-,Patchy,Friend,-,20,30,,,,
62,-,Jay Daniel,Paradise Valley,-,10,18,,,,
63,-,Daniel Steinberg,Brain Storm,-,63,1,,,,
64,down,Solomun & Gebrüder Ton,Tagesschau,5,1,9,,,,
65,-,Satin Jackets,"Girl, Forever",-,65,1,,,,
66,-,Frank Borell,All the Time (Blue Light Mix),-,15,5,,,,
67,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,19,,,,
68,-,James Bright,Sarabande,-,26,28,,,,
69,-,Dessert Tunes,Faded Tears,-,18,5,,,,
70,-,Poolside,Harvest Moon,-,30,1,,,,
71,-,Quantic,Painting Silhouettes,-,59,5,,,,
72,-,Stardust,Music Sounds Better with You,-,7,27,,,,
73,down,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],38,32,14,,,,
74,-,Cinematic,Sky Waves (The Jama Groove Mix),-,21,13,,,,
75,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,33,12,,,,
76,-,Tycho,Awake,-,13,38,,,,
77,-,Barbara Morgenstern,The Operator,-,4,51,,,,
78,-,Aware,En Busca Del Sol,-,17,13,,,,
79,-,Max Melvin,Earth Inside,-,40,3,,,,
