Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,12,,,,
2,up,Ofenbach,Be Mine,4,1,42,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,42,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,42,,,,
5,up,Mark Ronson,Valerie,78,3,39,,,,
6,-,Tycho,Coastal Brake,-,6,10,,,,
7,up,Massive Attack,Unfinished Sympathy,10,5,9,,,,
8,up,Empire of the Sun,We Are the People,11,3,35,,,,
9,up,Shannon,Let the Music Play,9,3,37,,,,
10,up,KMFDM,These Boots Are Made for Walkin',90,5,24,,,,
11,down,Die Super 9,Nur für Erwachsene,5,3,32,,,,
12,down,Owl City,Fireflies,2,1,41,,,,
13,-,Morcheeba featuring Pace Won,Get Along,-,4,8,,,,
14,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,9,,,,
15,-,Aural Float,Dreamer's Dream,-,15,9,,,,
16,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,6,31,,,,
17,up,Chicane,Offshore (Ambient Mix),67,17,8,,,,
18,-,Vessels,Echo In,-,11,4,,,,
19,up,Llorca,The End,22,7,14,,,,
20,-,Fous de la Mer,Aguas Blancas,-,9,10,,,,
21,-,Naoki Kenji,Destination Earth,-,19,4,,,,
22,up,Monodeluxe,Forever Lasting,49,3,6,,,,
23,up,Digital Camel,Shine Bright,85,23,14,,,,
24,-,Maestro & Cabal,Clifton Bay,-,24,5,,,,
25,-,Massive Attack,Teardrop,-,7,19,,,,
26,-,Hayden James,Better Together (feat. Running Touch),-,26,1,,,,
27,-,Jon Hopkins,Private Universe,-,18,7,,,,
28,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),45,1,10,,,,
29,-,Digby Jones,Under the Sea,-,3,10,,,,
30,-,9 Lazy 9,Summer,-,19,4,,,,
31,-,Fabiana Palladino,Waiting,-,31,1,,,,
32,-,Naoki Kenji,Move,-,8,5,,,,
33,-,Plaid,Ralome,-,33,2,,,,
34,down,Enigma,Return To Innocence,31,5,30,,,,
35,-,Club des Belugas & Thomas Siffling,We Owe You One,-,34,6,,,,
36,up,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),53,29,4,,,,
37,-,Gui Boratto,Get the Party Started,-,22,3,,,,
38,up,Hazy J,Silver,84,10,12,,,,
39,down,BRONSON,HEART ATTACK (feat. lau.ra),8,4,14,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,1,,,,
41,-,Glint,Digital Nomad,-,7,6,,,,
42,-,Jazzy Pecada,Slow Down,-,12,6,,,,
43,-,Bonobo,Change Down,-,22,5,,,,
44,-,Prodoxo,Bailanduna,-,27,6,,,,
45,-,Various Artists,Flotter Tag,-,18,5,,,,
46,-,Peaches,Flip This,-,46,1,,,,
47,-,Cell,The Gate (Live Version),-,26,1,,,,
48,-,Worakls,Caprice,-,13,14,,,,
49,down,Urban Delights,Won' Let You Down,7,3,42,,,,
50,-,Von Mondo,Afterglow (feat. Volpe),-,26,1,,,,
51,down,Yeah But No,Run Run Run (Adam Port Remix),29,29,3,,,,
52,-,Faithless,Evergreen,-,51,2,,,,
53,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,15,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,31,,,,
55,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,29,,,,
56,-,Lux,Secret Fish,-,36,6,,,,
57,-,Guardner,All Right,-,29,8,,,,
58,-,Sonic Adventure Project,Inner Journey (Remix),-,30,4,,,,
59,-,James Bright,Sarabande,-,26,6,,,,
60,-,Groove Armada,Chicago (GA10 Version),-,14,1,,,,
61,-,Northbound,Foul Weather Friend,-,40,2,,,,
62,-,David Guetta,Titanium (feat. Sia),-,5,19,,,,
63,down,Parra for Cuva,Swept Away (feat. Anna Naklab),18,7,25,,,,
64,-,Kiasmos,Blurred (Bonobo Remix),-,7,12,,,,
65,-,Kiasmos,Blurred,-,3,11,,,,
66,-,Hippiehaus,Galaxy,-,13,5,,,,
67,-,The Egg,Lost At Sea,-,25,2,,,,
68,-,Micar,It's Only Love,-,39,3,,,,
69,-,Music on Canvas & Tabitha,Upside Down (feat. Tabitha),-,27,7,,,,
70,-,Phil Mison,Just Landed,-,16,8,,,,
71,-,Mandala Dreams,Mirror Lake,-,13,19,,,,
72,-,Gotan Project,Domingo,-,19,1,,,,
73,-,Jens Buchert,Cocoon (Original),-,10,6,,,,
74,down,Stars On 45,Stars On 45 (Single Version),37,12,13,,,,
75,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,24,4,,,,
76,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,16,6,,,,
77,-,Modjo,Lady (Hear Me Tonight),-,5,14,,,,
78,-,Massive Attack,Spying Glass,-,31,8,,,,
79,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,6,,,,
80,-,Chymera,Umbrella (Beatless Mix),-,50,3,,,,
81,-,Headstrong,Symphony of Soul (feat. Tiff Lacey),-,21,5,,,,
82,-,Nick León & Lila Tirando a Violeta,Pelican Dub (extended),-,82,1,,,,
83,-,Aware,En Busca Del Sol,-,17,4,,,,
84,down,Nihoni,After Sun,38,9,14,,,,
85,down,Klangkuenstler,Razor,42,18,10,,,,
86,-,Micar,It's Only Love (Micar's Sunset Mix),-,58,1,,,,
87,-,DJ Disse,Riders in the Storm,-,18,15,,,,
88,down,Orchestral Manoeuvres In the Dark,If You Leave,74,3,15,,,,
89,-,Renegade Soundwave,The Renegade Priest,-,23,3,,,,
90,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),30,19,8,,,,
91,-,Mads Arp,Alive (feat. Julie Harrington),-,33,7,,,,
92,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,7,,,,
93,up,U96,Love Sees No Colour,98,17,14,,,,
94,down,Faithless,Salva Mea,36,20,18,,,,
95,-,Tosca,Suzuki,-,11,9,,,,
96,-,Blank & Jones,White Light,-,56,3,,,,
97,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,13,,,,
98,down,Ela Minus,"they told us it was hard, but they were wrong.",66,48,6,,,,
99,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,72,6,2,,,,
100,down,Gary B,Let You In,51,19,7,,,,
