Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,Ofenbach,Be Mine,2,1,43,,,,
3,up,Owl City,Fireflies,12,1,42,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,43,,,,
5,up,Die Super 9,Nur für Erwachsene,11,3,33,,,,
6,-,Zeb,The Water and the Sun,-,6,9,,,,
7,-,Thievery Corporation,Liberation Front,-,6,11,,,,
8,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,9,,,,
9,up,Shannon,Let the Music Play,9,3,38,,,,
10,up,KMFDM,These Boots Are Made for Walkin',10,5,25,,,,
11,up,Digby Jones,Under the Sea,29,3,11,,,,
12,-,Red Snapper,Don't Go Nowhere,-,3,6,,,,
13,up,Urban Delights,Won' Let You Down,49,3,43,,,,
14,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,43,,,,
15,-,Thievery Corporation,Fragments,-,8,5,,,,
16,-,Naoki Kenji,Night Passage,-,5,6,,,,
17,up,BRONSON,HEART ATTACK (feat. lau.ra),39,4,15,,,,
18,-,A Forest Mighty Black,Rebirth,-,4,10,,,,
19,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),90,19,9,,,,
20,-,Naoki Kenji,Denshi Spirit,-,9,5,,,,
21,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),97,15,14,,,,
22,down,Mark Ronson,Valerie,5,3,40,,,,
23,-,J. Axel,Magic of Dusk,-,2,11,,,,
24,down,Chicane,Offshore (Ambient Mix),17,17,9,,,,
25,-,Orange & Tusnelda,Stay Asleep,-,16,8,,,,
26,up,Worakls,Caprice,48,13,15,,,,
27,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),28,1,11,,,,
28,up,Orchestral Manoeuvres In the Dark,If You Leave,88,3,16,,,,
29,-,Fous de la Mer,Clairs de lune,-,29,8,,,,
30,-,Weathertunes,Oui,-,30,3,,,,
31,-,Plaid,Pino Pomo,-,27,3,,,,
32,-,Kelly Lee Owens,L.I.N.E.,-,32,1,,,,
33,up,Parra for Cuva,Swept Away (feat. Anna Naklab),63,7,26,,,,
34,-,Riccardo Eberspacher,Sunetul De Seara,-,13,1,,,,
35,-,Tycho,See,-,20,4,,,,
36,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,4,,,,
37,-,Salt Tank,Angels Landing (José Padilla Mix),-,37,4,,,,
38,-,Arkus P.,Gottesdienst,-,7,15,,,,
39,-,Tensnake,Congolal,-,30,3,,,,
40,-,Tycho,Slack,-,16,2,,,,
41,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,6,32,,,,
42,-,DJ Cam,Seven,-,23,2,,,,
43,-,Club des Belugas,What the Butler Heard,-,34,5,,,,
44,-,Jazzanova,Follow Your Feet (Instrumental),-,13,4,,,,
45,-,Bebo Best & The Super Lounge Orchestra,Soul Bossa Nova,-,40,2,,,,
46,-,4ヒーロー,Planetaria (A Theme from a Dream),-,28,4,,,,
47,-,Electrocutango,Regina,-,39,6,,,,
48,-,Oxia,Harmonie,-,46,2,,,,
49,-,Cell,Above the Clouds (Live Version),-,21,4,,,,
50,up,Faithless,Salva Mea,94,20,19,,,,
51,-,Plaid,Hawkmoth,-,2,4,,,,
52,-,Hird,Getting Closer,-,25,5,,,,
53,-,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],-,28,4,,,,
54,-,Fluff,Silent Life,-,17,2,,,,
55,-,Penguin Café,Solaris,-,28,3,,,,
56,up,James Bright,Sarabande,59,26,7,,,,
57,-,Craig Armstrong,Rise,-,34,1,,,,
58,-,Moby,La12,-,32,11,,,,
59,-,Chaim,Love Rehab,-,28,13,,,,
60,-,Ingo Herrmann,Inner Truth,-,43,2,,,,
61,-,Aisen,Another Day,-,16,10,,,,
62,up,David Guetta,Titanium (feat. Sia),62,5,20,,,,
63,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,4,,,,
64,-,Nor Elle,Silent Storm,-,22,5,,,,
65,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,15,,,,
66,-,Thievery Corporation,Resolution,-,12,4,,,,
67,-,E-Love,Cause I Love You No More (Alister Lounge Chill Out Vocal Mix),-,67,1,,,,
68,-,Naoki Kenji,E Qualize,-,26,2,,,,
69,-,DJ Cam,Dreamcatcher,-,21,3,,,,
70,-,Blank & Jones,Miracle man (with Cathy Battistessa),-,60,4,,,,
71,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,9,,,,
72,-,Chris Botti,Best Time,-,44,2,,,,
73,-,Tosca,Export Import (Pacifica Remix),-,21,2,,,,
74,-,Tom Misch,Tick Tock,-,74,2,,,,
75,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,5,,,,
76,-,Mahoroba,Soft Breeze (On Air Mix),-,11,13,,,,
77,-,Thomas Lemmer & Andreas Bach,Embracing Love (Liam Thomas Remix),-,66,1,,,,
78,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,7,,,,
79,-,Trentemøller,Miss You,-,37,4,,,,
80,-,Aural Float,Still Here (feat. Kim Sanders),-,23,8,,,,
81,-,Light of Aidan,Loving You (feat. Note for a Child),-,46,4,,,,
82,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,4,,,,
83,down,Yeah But No,Run Run Run (Adam Port Remix),51,29,4,,,,
84,-,Ingo Herrmann,Silent Hills,-,35,9,,,,
85,-,Agron,Love My Soul,-,46,7,,,,
86,-,Blank & Jones,Fall in Love (Relax Mix),-,48,2,,,,
87,-,Kid Loco,Relaxin' With Cherry,-,5,8,,,,
88,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,32,5,,,,
89,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,8,,,,
90,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,5,,,,
91,-,Electrocutango,Felino,-,38,1,,,,
92,down,DJ Disse,Riders in the Storm,87,18,16,,,,
93,up,Tosca,Suzuki,95,11,10,,,,
94,-,Afterlife,Espalmador,-,13,9,,,,
95,-,Arco,Touch the Sun,-,6,1,,,,
96,-,Sean Hayman,Sea of Love (Whisper Mix),-,20,5,,,,
97,down,Empire of the Sun,We Are the People,8,3,36,,,,
98,-,Status Quo,In Your Eyes,-,13,2,,,,
99,-,Blank & Jones,Snappiness (Sunset Mix),-,99,1,,,,
100,-,Worakls,By the Brook (Mixed),-,49,2,,,,
