Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,30,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,95,,,,
3,up,Red Man United FC,Glory Glory Trumpet,5,1,43,,,,
4,down,Red Man United FC,Glory Glory Trombone,3,2,40,,,,
5,down,John Coltrane,My Shining Hour,4,1,27,,,,
6,up,Roy Ayers,Funk in the Hole,7,1,24,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,128,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,24,,,,
9,up,John Coltrane,My Favorite Things,9,2,36,,,,
10,up,Rita Payés & Elisabeth Roma,Algo Contigo,97,5,3,,,,
11,up,Nina Simone,Feeling Good,25,1,128,,,,
12,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,125,,,,
13,down,Joel Ross,PRAYER,8,8,7,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),18,1,122,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,124,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,3,118,,,,
17,-,Miles Davis,So What,-,2,94,,,,
18,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,10,10,13,,,,
19,down,Miles Davis,Freaky Deaky,14,14,11,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,4,80,,,,
21,down,Nenei & Stella Starlight Trio,Don't Start Now,12,4,68,,,,
22,down,Miles Davis,Decoy,11,11,17,,,,
23,up,Tord Gustavsen Trio,"Vær sterk, min sjel",27,23,2,,,,
24,down,Red Man United FC,Glory Glory Tuba,13,13,34,,,,
25,up,Django Reinhardt,Over the Rainbow,28,3,24,,,,
26,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,20,16,11,,,,
27,down,Miles Davis,What It Is,16,16,10,,,,
28,up,MOÜGLI,Lejos,44,23,12,,,,
29,up,Tony Bennett & Lady Gaga,Love For Sale,43,3,25,,,,
30,up,Frank Sinatra,Come Fly With Me,47,4,127,,,,
31,up,Frank Sinatra,That's Life (Remastered 2008),55,2,108,,,,
32,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,29,29,2,,,,
33,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,21,2,28,,,,
34,-,Nina Simone,I Put a Spell On You,-,6,101,,,,
35,down,Antônio Carlos Jobim,Wave,34,10,94,,,,
36,up,Wynton Marsalis,A Sleepin' Bee,69,18,12,,,,
37,down,Jeremy Pelt,I Love Music,15,11,6,,,,
38,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),57,19,7,,,,
39,up,Diana Krall,Like Someone in Love,61,8,36,,,,
40,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,24,1,35,,,,
41,-,The Dave Brubeck Quartet,Take Five,-,11,40,,,,
42,down,Miles Davis,Blue In Green,31,2,81,,,,
43,up,Enriclinare,Blues Onice (feat. Jordi Armengol),99,43,2,,,,
44,up,Joel Lyssarides,The Last Verse,98,23,10,,,,
45,-,Antônio Carlos Jobim,Corcovado,-,6,98,,,,
46,up,Frank Sinatra,"Theme from New York, New York",80,5,83,,,,
47,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,33,,,,
48,-,Nono Ray,Under the Bridge,-,19,1,,,,
49,-,Cassandra Wilson,Strange Fruit,-,49,1,,,,
50,-,Cassandra Wilson,Last Song (For Lester),-,50,1,,,,
51,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,5,116,,,,
52,-,Gerald Clayton,Elegia,-,39,1,,,,
53,up,Bobby Hutcherson,Goin' Down South,83,9,11,,,,
54,-,Cassandra Wilson,These Foolish Things,-,54,1,,,,
55,-,Cassandra Wilson,Billie's Blues,-,55,1,,,,
56,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,12,2,,,,
57,-,Cassandra Wilson,Don't Explain,-,57,1,,,,
58,up,Michael Weiss,Only The Lonely,62,38,2,,,,
59,-,Cassandra Wilson,All of Me,-,59,1,,,,
60,-,Cassandra Wilson,You Go to My Head,-,45,2,,,,
61,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,72,8,19,,,,
62,-,Ramsey Lewis,Exactly Like You,-,26,11,,,,
63,-,Cassandra Wilson,Crazy He Calls Me,-,63,1,,,,
64,-,Cassandra Wilson,I'll Be Seeing You,-,64,1,,,,
65,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,6,96,,,,
66,down,Enriclinare,Jazz a la Tercera,60,58,2,,,,
67,-,Geri Allen,Embraceable You,-,21,14,,,,
68,-,Joe Henderson,Blue Bossa,-,20,7,,,,
69,-,Karen Souza,Get Lucky,-,5,15,,,,
70,-,Cassandra Wilson,What a Little Moonlight Can Do,-,70,2,,,,
71,up,James Farrelli,What Goes Around... Comes Around,78,13,27,,,,
72,-,Oscar Peterson Trio,Just In Time,-,20,15,,,,
73,-,Cassandra Wilson,Good Morning Heartache,-,73,1,,,,
74,-,Frank Sinatra,Summer Wind,-,24,50,,,,
75,down,The Billy Taylor Trio,Easy Walker,74,7,20,,,,
76,-,Cassandra Wilson,The Way You Look Tonight,-,76,1,,,,
77,-,Dave Brubeck,Take Five,-,33,22,,,,
78,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,40,4,,,,
79,up,Ralph Sharon,This Time the Dream's On Me,94,9,13,,,,
80,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,82,,,,
81,-,Jorge Roeder,Silencio De Um Minuto,-,81,1,,,,
82,-,Julian Lage,Lullaby,-,82,1,,,,
83,-,Melissa Aldana,The Fool,-,33,2,,,,
84,-,Oscar Peterson,They Can't Take That Away From Me,-,29,10,,,,
85,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,57,3,,,,
86,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,4,,,,
87,-,Enriclinare,Llorar en el Mar de Tus Lágrimas,-,79,1,,,,
88,-,Lee Morgan,Ceora,-,3,30,,,,
89,down,Duke Ellington & John Coltrane,In a Sentimental Mood,53,12,28,,,,
90,up,Joey Alexander,Promise of Spring,91,23,3,,,,
91,-,Tord Gustavsen Trio,The Longing,-,91,1,,,,
92,-,Tord Gustavsen Trio,Stream,-,6,1,,,,
93,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,81,24,5,,,,
94,-,Dominic Miller,Angel,-,59,3,,,,
95,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,42,,,,
96,-,Helen Sung,Wives and Lovers,-,62,5,,,,
97,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],68,10,59,,,,
98,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,80,4,,,,
99,-,Björn Meyer,Provenance,-,99,1,,,,
100,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,67,2,,,,
