Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,31,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,64,,,,
3,up,Nina Simone,Feeling Good,4,1,64,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,5,3,64,,,,
5,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,7,2,57,,,,
6,up,Antônio Carlos Jobim,Corcovado,16,6,61,,,,
7,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),11,7,61,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,11,,,,
9,up,Nenei & Stella Starlight Trio,Don't Start Now,9,4,10,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,5,63,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),18,1,55,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,6,62,,,,
13,up,Sergio Mendes & Brasil '65,She's a Carioca,94,13,37,,,,
14,up,João Donato,Muito a Vontade,37,12,13,,,,
15,up,Frank Sinatra,That's Life,28,4,62,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,2,64,,,,
17,up,Nara Leão,Diz Que Fui por Ai,88,17,51,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,64,,,,
19,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",-,19,1,,,,
20,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,20,1,,,,
21,up,Antônio Carlos Jobim,Wave,39,10,56,,,,
22,-,Tina Brooks,Stranger In Paradise (Remastered),-,22,1,,,,
23,-,TWYN,Jellyfish,-,23,3,,,,
24,up,Nina Simone,I Put a Spell On You,25,6,56,,,,
25,up,Frank Sinatra,"Theme from New York, New York",52,5,55,,,,
26,up,Oscar Peterson,Love Walked In,44,10,2,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),8,1,64,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,3,63,,,,
29,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,60,14,47,,,,
30,up,Astrud Gilberto,Beach Samba,77,30,17,,,,
31,down,Frank Sinatra,Come Fly With Me,10,4,64,,,,
32,-,El Suave de Guadalajara,Dulce siesta,-,32,1,,,,
33,up,Duke Ellington,I Can't Get Started,41,17,6,,,,
34,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,26,,,,
35,-,El Suave de Guadalajara,Sin rocas por delante,-,35,1,,,,
36,-,Quinteto Espuma de Mar,Destellos en el agua,-,36,1,,,,
37,-,El Suave de Guadalajara,Lago de los caimanes,-,37,1,,,,
38,-,El Suave de Guadalajara,Viento de amigo,-,38,1,,,,
39,-,El Suave de Guadalajara,Mirador Río Santiago,-,34,1,,,,
40,-,El Suave de Guadalajara,La española Mejicana,-,17,1,,,,
41,up,The Dave Brubeck Quartet,Take Five,74,11,16,,,,
42,-,El Suave de Guadalajara,Verde follaje,-,42,1,,,,
43,-,El Suave de Guadalajara,Seis cuerdas no hacen un instrumento,-,43,1,,,,
44,-,El Suave de Guadalajara,La balsa de bambú,-,44,1,,,,
45,-,El Suave de Guadalajara,Mi guitarra,-,45,1,,,,
46,-,El Suave de Guadalajara,Aroma a vida,-,46,1,,,,
47,-,El Suave de Guadalajara,Sonrisas y recuerdos,-,47,1,,,,
48,-,El Suave de Guadalajara,En su funda,-,48,1,,,,
49,-,Steve Cardenas,Lost and Found,-,49,1,,,,
50,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,53,26,20,,,,
51,-,El Suave de Guadalajara,Reencuentro de amigos,-,36,1,,,,
52,-,El Suave de Guadalajara,Suaves los 3,-,52,1,,,,
53,down,Miles Davis,Blue In Green,36,2,51,,,,
54,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,32,32,2,,,,
55,-,El Suave de Guadalajara,A dúo y al unísono,-,55,1,,,,
56,-,El Suave de Guadalajara,Sueño en tierra firme,-,44,1,,,,
57,-,El Suave de Guadalajara,Remanso,-,55,1,,,,
58,-,El Suave de Guadalajara,Afinándome,-,58,1,,,,
59,-,El Suave de Guadalajara,El pescador,-,59,1,,,,
60,-,El Suave de Guadalajara,Noble sonido,-,60,1,,,,
61,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),98,25,25,,,,
62,-,El Suave de Guadalajara,Madera compañera,-,62,1,,,,
63,-,El Suave de Guadalajara,A la orilla con mi balsa,-,63,1,,,,
64,-,El Suave de Guadalajara,Camino al sol,-,64,1,,,,
65,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),70,65,2,,,,
66,up,Antônio Carlos Jobim,Batidinha,85,33,14,,,,
67,-,El Suave de Guadalajara,El cuenta cuentos,-,42,1,,,,
68,-,El Suave de Guadalajara,Impecable e implacable,-,68,1,,,,
69,-,Joe Chambers,Samba de Maracatu,-,69,1,,,,
70,down,The Billy Taylor Trio,Easy Walker,27,7,7,,,,
71,-,El Suave de Guadalajara,A ritmo,-,15,1,,,,
72,-,El Suave de Guadalajara,Cuando llora Jaramillo,-,62,1,,,,
73,-,El Suave de Guadalajara,El equipo perfecto,-,73,1,,,,
74,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,4,56,,,,
75,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],30,10,55,,,,
76,-,El Suave de Guadalajara,Forma de madre,-,71,1,,,,
77,-,El Suave de Guadalajara,Suspira y respira,-,77,1,,,,
78,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,27,,,,
79,-,El Suave de Guadalajara,Como un zurdo,-,38,1,,,,
80,-,Brad Mehldau,Look for the Silver Lining,-,6,26,,,,
81,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,33,1,,,,
82,-,El Suave de Guadalajara,Sin guitarra,-,34,1,,,,
83,-,Quinteto Espuma de Mar,"Playa, café y nosotros",-,33,1,,,,
84,-,Quinteto Espuma de Mar,Noche en soledad,-,84,1,,,,
85,-,Quinteto Espuma de Mar,Piel tostada,-,37,1,,,,
86,-,Gerry Mulligan,Festive Minor,-,63,2,,,,
87,-,Quinteto Espuma de Mar,Ocaso,-,44,1,,,,
88,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,23,,,,
89,-,Stan Getz,Love Is Here to Stay (Alternate Take) [Alternate Take],-,89,1,,,,
90,-,Quinteto Espuma de Mar,Esmeralda,-,22,1,,,,
91,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),31,15,48,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Summertime,82,24,25,,,,
93,-,Quinteto Espuma de Mar,Blancas arenas calientes,-,27,1,,,,
94,-,Bill Evans Trio,Sweet and Lovely,-,45,2,,,,
95,-,Quinteto Espuma de Mar,Tortuga amiga,-,56,1,,,,
96,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,3,42,,,,
97,-,Miles Davis,Venus de Milo,-,53,2,,,,
98,down,Frank Sinatra,Summer Wind,84,24,34,,,,
99,-,Quinteto Espuma de Mar,Gran coral,-,60,1,,,,
100,-,El Suave de Guadalajara,Siento 20,-,100,1,,,,
