Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,29,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,94,,,,
3,up,Red Man United FC,Glory Glory Trombone,5,2,39,,,,
4,down,John Coltrane,My Shining Hour,3,1,26,,,,
5,up,Red Man United FC,Glory Glory Trumpet,6,1,42,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,23,,,,
7,down,Roy Ayers,Funk in the Hole,4,1,23,,,,
8,up,Joel Ross,PRAYER,9,8,6,,,,
9,down,John Coltrane,My Favorite Things,8,2,35,,,,
10,up,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,23,10,12,,,,
11,up,Miles Davis,Decoy,15,11,16,,,,
12,up,Nenei & Stella Starlight Trio,Don't Start Now,20,4,67,,,,
13,up,Red Man United FC,Glory Glory Tuba,19,13,33,,,,
14,up,Miles Davis,Freaky Deaky,25,14,10,,,,
15,up,Jeremy Pelt,I Love Music,17,11,5,,,,
16,up,Miles Davis,What It Is,22,16,9,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,127,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),26,1,121,,,,
19,-,Sarah Menescal,Never Be the Same,-,19,2,,,,
20,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,16,16,10,,,,
21,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,63,2,27,,,,
22,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,27,12,94,,,,
23,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,4,79,,,,
24,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,34,,,,
25,down,Nina Simone,Feeling Good,10,1,127,,,,
26,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,26,2,,,,
27,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,23,1,,,,
28,down,Django Reinhardt,Over the Rainbow,13,3,23,,,,
29,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,29,1,,,,
30,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,57,4,41,,,,
31,-,Miles Davis,Blue In Green,-,2,80,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,3,117,,,,
33,-,Tony Bennett & Lady Gaga,Night And Day,-,5,23,,,,
34,up,Antônio Carlos Jobim,Wave,53,10,93,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,123,,,,
36,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,24,,,,
37,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,5,115,,,,
38,up,Keith Jarrett,Someone to Watch Over Me,42,10,43,,,,
39,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,34,6,,,,
40,-,John Pizzarelli,James,-,40,3,,,,
41,-,Sendecki & Spiegel,Don't Give Up,-,41,2,,,,
42,-,Marcin Wasilewski Trio,Riders On The Storm,-,27,13,,,,
43,up,Tony Bennett & Lady Gaga,Love For Sale,82,3,24,,,,
44,down,MOÜGLI,Lejos,28,23,11,,,,
45,-,Sibusiso Mash Mashiloane,Uncertainty,-,16,16,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,41,11,51,,,,
47,up,Frank Sinatra,Come Fly With Me,75,4,126,,,,
48,-,Helge Lien Trio,Meles Meles Revisited,-,27,8,,,,
49,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,35,7,,,,
50,-,Allen Toussaint,Goin' Down,-,20,13,,,,
51,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,51,4,,,,
52,-,The Vernon Spring,God Is Love,-,20,8,,,,
53,down,Duke Ellington & John Coltrane,In a Sentimental Mood,32,12,27,,,,
54,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,6,95,,,,
55,down,Frank Sinatra,That's Life (Remastered 2008),50,2,107,,,,
56,-,Jean-Michel Pilc,Love Letter,-,8,9,,,,
57,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),76,19,6,,,,
58,-,Stella Starlight Trio,Don't Let Me Down,-,58,2,,,,
59,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,28,3,,,,
60,-,Enriclinare,Jazz a la Tercera,-,58,1,,,,
61,-,Diana Krall,Like Someone in Love,-,8,35,,,,
62,-,Michael Weiss,Only The Lonely,-,38,1,,,,
63,-,Steve Cardenas,Language of Love,-,4,22,,,,
64,up,Felix da Housecat,Sinnerman (Remix),69,21,17,,,,
65,-,Cassandra Beck,The Tide is High,-,49,7,,,,
66,up,Us3,Cantaloop (Flip Fantasia),95,18,27,,,,
67,-,Harry James,It's Been A Long Long Time,-,21,7,,,,
68,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,58,,,,
69,down,Wynton Marsalis,A Sleepin' Bee,46,18,11,,,,
70,down,Frank Sinatra,That's Life,38,4,101,,,,
71,-,Julian Lage,Emily,-,5,22,,,,
72,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,8,18,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,4,19,,,,
74,up,The Billy Taylor Trio,Easy Walker,87,7,19,,,,
75,-,Nils Petter Molvær,Honey in Your Head,-,33,5,,,,
76,-,Chris Botti,Lisa,-,75,3,,,,
77,-,Chet Baker,I Get Along Without You Very Well,-,56,16,,,,
78,-,James Farrelli,What Goes Around... Comes Around,-,13,26,,,,
79,-,Alias Molombo,Straight Outta Cassette Deck,-,79,2,,,,
80,-,Frank Sinatra,"Theme from New York, New York",-,5,82,,,,
81,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,24,4,,,,
82,-,Nenei,No Tears Left to Cry,-,82,1,,,,
83,down,Bobby Hutcherson,Goin' Down South,33,9,10,,,,
84,-,山中千尋,テイク・ラヴ・イージー,-,36,10,,,,
85,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,8,18,,,,
86,-,Lifuki,Boys Don't Cry,-,86,1,,,,
87,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,87,1,,,,
88,down,Lady Gaga,Do I Love You,43,4,22,,,,
89,-,Antônio Carlos Jobim,Batidinha,-,33,24,,,,
90,-,Laurent Bardainne & Tigre d'Eau Douce,Sarang,-,90,1,,,,
91,down,Joey Alexander,Promise of Spring,55,23,2,,,,
92,-,Deanna Witkowski,Gjon Mili Jam Session,-,92,1,,,,
93,-,Antônio Carlos Jobim,Tide,-,44,27,,,,
94,-,Ralph Sharon,This Time the Dream's On Me,-,9,12,,,,
95,-,Laurent Bardainne & Tigre d'Eau Douce,Kenya Sunrise,-,95,1,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,34,,,,
97,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,5,2,,,,
98,down,Joel Lyssarides,The Last Verse,35,23,9,,,,
99,-,Enriclinare,Blues Onice (feat. Jordi Armengol),-,43,1,,,,
100,-,Laurent Bardainne & Tigre d'Eau Douce,Verte gronouille,-,100,1,,,,
