Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,88,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,94,,,,
3,up,John Coltrane,My Shining Hour,3,1,91,,,,
4,up,John Coltrane,My Favorite Things,4,2,100,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,88,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,159,,,,
7,up,Frank Sinatra,Come Fly With Me,21,4,191,,,,
8,up,Orestes Gómez,Virgo,10,8,21,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,144,,,,
10,up,Red Man United FC,Glory Glory Trombone,15,2,104,,,,
11,up,Tony Anderson & Dennis Hamm,Skyline,12,11,6,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,187,,,,
13,up,Red Man United FC,Glory Glory Trumpet,14,1,107,,,,
14,up,Bobby Hutcherson,Goin' Down South,18,9,73,,,,
15,down,Rita Payés & Elisabeth Roma,Algo Contigo,13,5,66,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,63,,,,
17,up,James Taylor Quartet,I Say a Little Prayer,17,6,36,,,,
18,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,5,178,,,,
19,up,Slug & Søren Søstrom,Four,20,13,21,,,,
20,up,Nina Simone,Feeling Good,22,1,191,,,,
21,down,Karen Souza,Get Lucky,19,5,75,,,,
22,up,Antônio Carlos Jobim,Wave,34,10,157,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,192,,,,
24,up,Antônio Carlos Jobim,Corcovado,38,6,156,,,,
25,up,Sarah Menescal,Don't Speak,27,9,93,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,32,11,89,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,26,4,156,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,3,182,,,,
29,down,Cal Tjader,I Say a Little Prayer,23,18,37,,,,
30,up,Diana Krall,The Look Of Love,45,10,113,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,58,,,,
32,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,6,159,,,,
33,down,Frank Sinatra,The World We Knew (Over and Over),31,27,9,,,,
34,up,Laufey,From The Start,48,2,9,,,,
35,down,Nenei & Stella Starlight Trio,Don't Start Now,33,4,131,,,,
36,-,Frank Sinatra,That's Life,-,4,137,,,,
37,-,Miles Davis,'Round Midnight,-,21,22,,,,
38,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,40,27,10,,,,
39,down,Chilledpoodle,La vie en rose (Version Acústica),24,11,31,,,,
40,down,Chilledpoodle,L-O-V-E (Versión instrumental),28,14,10,,,,
41,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,37,4,105,,,,
42,up,TWYN,Jellyfish,53,23,12,,,,
43,down,The Dave Brubeck Quartet,Take Five,35,11,97,,,,
44,down,Pat Metheny,From The Mountains,42,9,12,,,,
45,up,Anya Smith,I Remember You,65,45,6,,,,
46,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,12,147,,,,
47,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,38,13,,,,
48,up,マッコイ・タイナー,We'll Be Together Again,49,11,53,,,,
49,-,Miles Davis,So What,-,2,151,,,,
50,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,36,27,17,,,,
51,-,Immanuel Wilkins,The Dreamer,-,5,25,,,,
52,down,Pat Metheny,Ole & Gard,44,34,6,,,,
53,down,Pat Metheny,Morning Of The Carnival,39,27,4,,,,
54,down,Wynton Marsalis,A Sleepin' Bee,46,18,73,,,,
55,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,10,138,,,,
56,-,Christophe Marguet,Beauté cachée,-,42,15,,,,
57,up,Bladverk Band,Storvindeln,95,31,7,,,,
58,down,Dena DeRose,Polkadots and Moonbeams,47,28,3,,,,
59,-,Bill Evans Trio,Autumn Leaves,-,13,20,,,,
60,up,Diana Krall,'S Wonderful,79,26,52,,,,
61,up,Nina Simone,I Put a Spell On You,91,6,161,,,,
62,-,EDGAR TRIO,My Foolish Heart,-,54,7,,,,
63,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,51,26,15,,,,
64,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,76,,,,
65,-,Chet Baker,My Funny Valentine,-,33,37,,,,
66,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,62,24,61,,,,
67,-,Keith Jarrett,"I Loves You, Porgy",-,67,1,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,55,,,,
69,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),73,7,83,,,,
70,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,36,,,,
71,up,Miles Davis Quintet,It Never Entered My Mind,72,71,2,,,,
72,-,Ralph Sharon,This Time the Dream's On Me,-,9,20,,,,
73,down,Miles Davis,Freddie Freeloader,66,4,122,,,,
74,-,Lou Donaldson,Nice 'n' Greasy,-,57,10,,,,
75,-,Romain Pilon Trio,Fleurette Africaine,-,23,1,,,,
76,up,Orestes Gómez,Acuario,80,13,17,,,,
77,up,Laufey,Promise,90,16,3,,,,
78,-,Toots Thielemans,Bluesette,-,78,1,,,,
79,down,Miles Davis,All Blues,50,4,94,,,,
80,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,65,,,,
81,-,Lisa Ono,Garota de Ipanema,-,71,1,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,6,35,,,,
83,-,James Farrelli,What Goes Around... Comes Around,-,13,84,,,,
84,down,George Benson,Breezin',75,24,36,,,,
85,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,125,,,,
86,-,Keith Jarrett,Someone to Watch Over Me,-,10,50,,,,
87,-,Jamie Lancaster,True,-,31,6,,,,
88,-,Chet Baker,I Fall in Love Too Easily,-,15,86,,,,
89,down,Miles Davis,Boplicity,78,29,13,,,,
90,up,Nina Simone,Sinnerman,99,22,77,,,,
91,-,Keith Jarrett,I Got It Bad (And That Ain't Good),-,91,1,,,,
92,-,Emil Brandqvist Trio,In This Moment,-,32,10,,,,
93,down,Bill Evans Trio,Nardis,71,39,7,,,,
94,-,Herbie Hancock,Cantaloupe Island,-,94,1,,,,
95,-,EDGAR TRIO,All The Things You Are,-,40,1,,,,
96,-,Duke Ellington,I Can't Get Started,-,17,20,,,,
97,down,Frank Sinatra,My Kind of Town,88,42,26,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,59,8,60,,,,
99,down,Pat Metheny,The Waves Are Not The Ocean,96,31,4,,,,
100,down,Diana Krall,California Dreamin',94,22,55,,,,
