Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,70,,,,
2,up,Cosmonauta Jazz & Lo-Fi,Autoexámen,23,2,6,,,,
3,up,Cosmonauta Jazz & Lo-Fi,Dulce final,11,3,6,,,,
4,up,Cosmonauta Jazz & Lo-Fi,Objetivo libertad,15,4,6,,,,
5,up,Cosmonauta Jazz & Lo-Fi,Cofee time,19,5,6,,,,
6,up,Cosmonauta Jazz & Lo-Fi,Detox piano,22,3,6,,,,
7,up,Cosmonauta Jazz & Lo-Fi,Presente futuro,18,2,6,,,,
8,up,Cosmonauta Jazz & Lo-Fi,Enfoque,24,6,6,,,,
9,up,Tony Bennett & Lady Gaga,Night And Day,14,5,4,,,,
10,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,5,2,4,,,,
11,down,Tony Bennett & Lady Gaga,It's De-Lovely,1,1,4,,,,
12,down,Cosmonauta Jazz & Lo-Fi,Suave martilleo,7,5,6,,,,
13,up,Nina Simone,Feeling Good,21,1,103,,,,
14,down,Cosmonauta Jazz & Lo-Fi,A la luz de las velas,12,3,6,,,,
15,down,Cosmonauta Jazz & Lo-Fi,Solamente acompañado,9,3,6,,,,
16,down,Cosmonauta Jazz & Lo-Fi,Infusión,8,6,6,,,,
17,up,Cosmonauta Jazz & Lo-Fi,Propósito,17,10,6,,,,
18,down,Cosmonauta Jazz & Lo-Fi,Jazz relax,10,5,6,,,,
19,down,Cosmonauta Jazz & Lo-Fi,Fortaleza,16,7,6,,,,
20,down,Tony Bennett & Lady Gaga,Love For Sale,3,3,6,,,,
21,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,1,12,,,,
22,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",25,6,6,,,,
23,up,Freddie Hubbard,Arietis,71,4,19,,,,
24,down,Cosmonauta Jazz & Lo-Fi,Gratificación instantánea,13,13,6,,,,
25,-,John Coltrane,My Favorite Things,-,2,14,,,,
26,down,Lady Gaga,Do I Love You,4,4,4,,,,
27,up,Marilyn Maye,Put on a Happy Face,34,1,5,,,,
28,up,Pasquale Grasso,When I Fall in Love,36,11,19,,,,
29,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,37,2,93,,,,
30,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,32,6,6,,,,
31,down,Lady Gaga,Let's Do It,20,6,4,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,3,69,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,2,50,,,,
34,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),57,34,4,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,2,101,,,,
36,up,Smoke town,Turn Around,60,13,16,,,,
37,up,Erroll Garner,Nightwind (Remastered 2020),67,37,3,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,1,100,,,,
39,-,Oscar Peterson Trio,You Go To My Head (Edit),-,9,13,,,,
40,-,Lee Morgan,Ceora,-,3,18,,,,
41,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,41,2,,,,
42,down,Tony Bennett,Just One Of Those Things,30,28,4,,,,
43,down,João Gilberto,Chega De Saudade,38,5,7,,,,
44,up,Emil Brandqvist,Lilac,51,8,11,,,,
45,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,35,4,,,,
46,down,Tony Bennett & Lady Gaga,You're The Top,29,27,4,,,,
47,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),96,7,15,,,,
48,-,John Coltrane,My Shining Hour,-,1,3,,,,
49,down,Tony Bennett,So In Love,28,12,4,,,,
50,down,Tony Bennett & Lady Gaga,Dream Dancing,27,25,4,,,,
51,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,6,6,,,,
52,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,92,,,,
53,down,Tony Bennett & Lady Gaga,I Concentrate On You,26,8,4,,,,
54,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,54,6,,,,
55,-,Wynton Kelly,Autumn Leaves,-,4,12,,,,
56,-,George Cables,Very Early,-,6,4,,,,
57,-,The Billy Taylor Trio,Easy Walker,-,7,16,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,53,,,,
59,-,Dominic Miller,Angel,-,59,2,,,,
60,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),55,7,44,,,,
61,up,Frank Sinatra,That's Life (Remastered 2008),83,2,87,,,,
62,-,Helen Sung,Wives and Lovers,-,62,3,,,,
63,up,マッコイ・タイナー,We'll Be Together Again,92,11,5,,,,
64,down,Red Man United FC,Glory Glory Trumpet,33,1,20,,,,
65,down,João Gilberto,Desafinado,53,14,5,,,,
66,down,Red Man United FC,Glory Glory Trombone,31,2,18,,,,
67,-,Aaron Parks,Homestead,-,67,1,,,,
68,-,Nils Petter Molvær,Honey in Your Head,-,33,3,,,,
69,-,Dave Brubeck,Over the Rainbow,-,65,1,,,,
70,-,Brad Mehldau,Look for the Silver Lining,-,6,30,,,,
71,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,18,18,,,,
72,down,Joe Pass,Lil' Darlin',39,5,22,,,,
73,up,Hank Mobley,The Good Life,81,6,19,,,,
74,-,Bobby Caldwell,What You Won't Do for Love,-,11,34,,,,
75,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],76,6,82,,,,
76,-,Paul Desmond & Dave Brubeck,Stardust,-,54,4,,,,
77,up,Nenei & Stella Starlight Trio,Don't Start Now,95,4,45,,,,
78,up,Frank Sinatra,My Way (Remastered 2008),88,1,98,,,,
79,-,Nina Simone,See-Line Woman,-,48,4,,,,
80,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",After You've Gone (Take 1),-,80,1,,,,
81,-,Frank Sinatra,"Theme from New York, New York",-,5,72,,,,
82,-,Diana Krall,Temptation,-,51,9,,,,
83,down,Miles Davis,So What,49,2,73,,,,
84,-,Elton John,Can You Feel the Love Tonight (Live),-,6,65,,,,
85,up,Louis Armstrong and His Orchestra,What a Wonderful World,97,1,103,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,71,3,,,,
87,-,Bill Charlap Trio,The Duke,-,24,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,51,3,,,,
89,-,Joey Calderazzo,Stars Fell On Alabama,-,28,6,,,,
90,down,Matthew Stevens,Foreign Ghosts,72,8,6,,,,
91,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),50,3,2,,,,
92,-,Quarteto Nova Bossa & Deise Costa,There She Goes,-,65,1,,,,
93,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,93,29,7,,,,
94,down,Marcin Wasilewski Trio,Riders On The Storm,91,27,5,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),70,4,10,,,,
96,-,The Hank Jones Trio,Like Someone In Love,-,6,11,,,,
97,down,Frank Sinatra,Come Fly With Me,63,4,102,,,,
98,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,85,2,,,,
99,-,Donald Byrd,Bo,-,12,13,,,,
100,-,Nate Smith,Collision feat. Regina Carter,-,61,1,,,,
