Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,47,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,27,,,,
3,up,Nina Simone,Feeling Good,3,1,80,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,79,,,,
6,up,Ellis Marsalis,Surrey With the Fringe On Top,44,6,4,,,,
7,up,Jim Snidero,Idle Moments (Live),10,7,5,,,,
8,down,John Pizzarelli,From This Place,5,5,5,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,2,80,,,,
10,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,18,10,4,,,,
11,down,Dave Holland,Another Land,7,7,4,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),6,1,77,,,,
13,down,Antônio Carlos Jobim,The Girl From Ipanema,9,3,80,,,,
14,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,25,14,3,,,,
15,up,Miles Davis,Freddie Freeloader,67,4,55,,,,
16,up,Wynton Kelly,Autumn Leaves,33,4,4,,,,
17,-,Frank Sinatra,Like A Sad Song,-,17,1,,,,
18,down,Frank Sinatra,Come Fly With Me,8,4,79,,,,
19,up,Pat Metheny,Bright Size Life,81,19,2,,,,
20,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,7,1,,,,
21,-,"Nat ""King"" Cole",You're Looking at Me,-,21,1,,,,
22,-,Keith Jarrett,Someone to Watch Over Me,-,10,20,,,,
23,up,George Benson,Sunny,55,23,3,,,,
24,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,27,,,,
25,-,Alex Sipiagin,Miyako,-,9,1,,,,
26,up,Sullivan Fortner,In a Sentimental Mood,54,12,5,,,,
27,up,Herbie Hancock,Maiden Voyage,47,27,3,,,,
28,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,37,,,,
