Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,3,1,96,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,102,,,,
3,down,John Coltrane,My Favorite Things,2,2,108,,,,
4,up,John Coltrane,My Shining Hour,4,1,99,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,96,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,2,66,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,1,167,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,200,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,71,,,,
10,up,Karen Souza,Get Lucky,11,5,83,,,,
11,up,James Taylor Quartet,I Say a Little Prayer,16,6,44,,,,
12,up,Orestes Gómez,Virgo,12,8,29,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,4,152,,,,
14,down,Frank Sinatra,Come Fly With Me,5,4,199,,,,
15,up,Slug & Søren Søstrom,Four,19,13,29,,,,
16,down,Laufey,From The Start,15,2,17,,,,
17,down,Rita Payés & Elisabeth Roma,Algo Contigo,14,5,74,,,,
18,down,Bobby Hutcherson,Goin' Down South,17,9,81,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,195,,,,
20,up,Nina Simone,Feeling Good,27,1,199,,,,
21,up,Sarah Menescal,Don't Speak,31,9,101,,,,
22,down,Antônio Carlos Jobim,Wave,13,10,165,,,,
23,up,Cal Tjader,I Say a Little Prayer,28,18,45,,,,
24,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,5,186,,,,
25,down,Oscar Peterson Trio,Georgia On My Mind,22,16,47,,,,
26,up,Nenei & Stella Starlight Trio,Don't Start Now,34,4,139,,,,
27,down,マッコイ・タイナー,We'll Be Together Again,23,11,61,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,24,4,164,,,,
29,down,Frank Sinatra,That's Life,20,4,145,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,25,11,97,,,,
31,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,6,167,,,,
32,up,The Dave Brubeck Quartet,Take Five,37,11,105,,,,
33,up,Tony Bennett & Amy Winehouse,Body and Soul,73,10,66,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,3,190,,,,
35,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,40,27,17,,,,
36,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,33,28,13,,,,
37,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,38,26,22,,,,
38,up,The Cooltrane Quartet,Like a Virgin,87,33,11,,,,
39,-,"Wayne Shorter, Terri Lyne Carrington & Esperanza Spalding",Drummers Song (feat. Leo Genovese) [Live],-,39,1,,,,
40,down,Antônio Carlos Jobim,Corcovado,21,6,164,,,,
41,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,68,26,49,,,,
42,up,Diana Krall,'S Wonderful,60,26,59,,,,
43,up,Chilledpoodle,La vie en rose (Version Acústica),80,11,39,,,,
44,up,Chilledpoodle,L-O-V-E (Versión instrumental),83,14,18,,,,
45,down,Wynton Marsalis,A Sleepin' Bee,39,18,79,,,,
46,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,90,4,113,,,,
47,-,Most Iverson,All I See in You,-,23,1,,,,
48,up,Diana Krall,Like Someone in Love,65,8,82,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],48,10,64,,,,
50,down,Dena DeRose,Polkadots and Moonbeams,41,28,9,,,,
51,down,Diana Krall,The Look Of Love,32,10,121,,,,
52,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,49,,,,
53,-,Diana Krall,All Or Nothing At All,-,47,16,,,,
54,up,Nina Simone,Sinnerman,86,22,80,,,,
55,-,Louis Armstrong,A Fine Romance,-,55,1,,,,
56,-,Frank Sinatra,The World We Knew (Over and Over),-,27,12,,,,
57,up,Orestes Gómez,Escorpio,67,12,24,,,,
58,down,Frank Sinatra,Fly Me to the Moon,53,41,24,,,,
59,up,TWYN,Jellyfish,81,23,17,,,,
60,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,55,27,25,,,,
61,up,Tony Bennett & Diana Krall,Love Is Here to Stay,66,6,69,,,,
62,-,The Molsbees & adelle,"Baby, I Love You",-,48,10,,,,
63,up,Miles Davis,All Blues,71,4,101,,,,
64,down,Miles Davis,Blue In Green,36,2,128,,,,
65,up,Laufey,Promise,85,16,7,,,,
66,up,Diana Krall,L-O-V-E,77,27,20,,,,
67,-,John Lennon,And I Love Him,-,67,1,,,,
68,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,48,,,,
69,up,Laufey,Bewitched,82,28,3,,,,
70,up,Nina Simone,I Put a Spell On You,75,6,169,,,,
71,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,71,1,,,,
72,-,James Farrelli,What Goes Around... Comes Around,-,13,89,,,,
73,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,7,88,,,,
74,up,Nara Leão,Diz Que Fui por Ai,76,17,115,,,,
75,-,"Sandra Mihanovich, Sirimarco, Suárez & Trillini",Despiértate Nena,-,75,1,,,,
76,-,Chet Baker,It's Always You,-,45,4,,,,
77,up,Tim Fitzgerald,While We're Young,78,33,11,,,,
78,-,Wayne Shorter,Speak No Evil,-,78,1,,,,
79,-,George Benson,Breezin',-,24,38,,,,
80,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,32,,,,
81,-,Diana Krall,Temptation,-,51,17,,,,
82,-,Eve St. Jones feat. Massey,Last Train to London,-,66,5,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,61,,,,
84,down,Frank Sinatra,My Kind of Town,42,42,31,,,,
85,down,George Benson,Give Me the Night,59,30,43,,,,
86,-,Ella Fitzgerald,Angel Eyes,-,86,1,,,,
87,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,39,1,,,,
88,-,Joe Pass,Lil' Darlin',-,5,41,,,,
89,-,ロニー・スミス,Seesaw (Remastered),-,28,20,,,,
90,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,41,,,,
91,-,Miles Davis,Woody 'N You (Alternate Take),-,91,1,,,,
92,down,Freddie Hubbard,Weaver of Dreams,35,5,21,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,12,28,,,,
94,-,Frank Sinatra,It Was a Very Good Year,-,33,35,,,,
95,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,45,15,,,,
96,down,John Coltrane,Blue Train,69,12,38,,,,
97,down,Miles Davis,Freddie Freeloader,92,4,130,,,,
98,down,Diana Krall,Walk On By,97,76,5,,,,
99,down,Marcos Valle,So Nice (Summer Samba),64,32,50,,,,
100,-,Sarah Menescal,Hunting High and Low,-,36,25,,,,
