Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,Nina Simone,Feeling Good,2,1,97,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,97,,,,
4,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,37,2,87,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,4,4,,,,
6,up,Freddie Hubbard,Arietis,27,4,13,,,,
7,-,Pat Metheny,Better Days Ahead,-,7,2,,,,
8,up,Matthew Stevens,Foreign Ghosts,54,8,2,,,,
9,down,Red Man United FC,Glory Glory Trombone,8,2,12,,,,
10,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,1,6,,,,
11,down,Red Man United FC,Glory Glory Trumpet,5,1,14,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,96,,,,
13,up,Bill Evans Trio,Autumn Leaves,43,13,12,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),17,1,94,,,,
15,up,Frank Sinatra,Come Fly With Me,20,4,96,,,,
16,-,Frank Sinatra,That's Life (Remastered 2008),-,2,83,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),90,9,50,,,,
18,up,Barry Harris,Body and Soul,51,18,9,,,,
19,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,87,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,3,92,,,,
21,-,Harry James,It's Been A Long Long Time,-,21,5,,,,
22,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),81,7,39,,,,
23,-,パット・メセニー,Bright Size Life,-,23,1,,,,
24,down,Hank Mobley,The Good Life,12,6,14,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,44,,,,
26,-,Pat Metheny,It Starts When We Disappear,-,26,1,,,,
27,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),95,12,15,,,,
28,up,Bobby Hutcherson,Bouquet,39,9,13,,,,
29,down,Emil Brandqvist,Lilac,21,8,5,,,,
30,up,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",61,30,2,,,,
31,-,Ralph Sharon,My Shining Hour,-,11,7,,,,
32,-,Donald Byrd,Bo,-,12,11,,,,
33,up,Takahiro Izumikawa,Profound Silence,45,33,2,,,,
34,up,Art Blakey & The Jazz Messengers,Quick Trick,50,8,11,,,,
35,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,7,9,,,,
36,up,山中千尋,テイク・ラヴ・イージー,70,36,7,,,,
37,up,Frank Sinatra,"Theme from New York, New York",96,5,70,,,,
38,-,Renee Rosnes,Evermore,-,37,1,,,,
39,up,Lee Morgan,Ceora,41,3,16,,,,
40,-,João Gilberto,Chega De Saudade,-,5,2,,,,
41,up,Freddie Hubbard,Weaver of Dreams,46,5,14,,,,
42,-,Fred Nardin Trio,Prayers,-,42,1,,,,
43,up,Hank Mobley,The Turnaround,94,17,9,,,,
44,-,パット・メセニー,Timeline,-,44,1,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,58,4,83,,,,
46,-,Antônio Carlos Jobim,Corcovado,-,6,84,,,,
47,-,Glenn Miller and His Orchestra,In the Mood,-,15,10,,,,
48,-,パット・メセニー,Lodger,-,48,1,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,2,96,,,,
50,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,84,29,2,,,,
51,down,Herbie Hancock,Speak Like a Child,9,7,13,,,,
52,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,52,2,,,,
53,up,Nenei & Stella Starlight Trio,Don't Start Now,63,4,40,,,,
54,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,42,,,,
55,-,Brad Mehldau Trio,I Concentrate on You,-,55,3,,,,
56,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,20,17,,,,
57,-,パット・メセニー,Sirabhorn,-,57,1,,,,
58,down,Diana Krall,The Look Of Love,44,10,45,,,,
59,down,Nina Simone,I Put a Spell On You,26,6,88,,,,
60,down,Bobby Hutcherson,Rojo,59,40,6,,,,
61,-,George Cables,Very Early,-,6,2,,,,
62,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,30,,,,
63,down,Keith Jarrett,Someone to Watch Over Me,10,10,29,,,,
64,down,Frank Sinatra,That's Life,16,4,81,,,,
65,-,Aaron Goldberg,The Wind in the Night,-,65,3,,,,
66,down,Joe Pass,Lil' Darlin',19,5,16,,,,
67,-,Miles Davis,All Blues,-,4,59,,,,
68,up,Toshiko Akiyoshi,Gone With the Wind,72,12,14,,,,
69,-,Cyrus Chestnut,Gymnopédie No. 1,-,69,1,,,,
70,-,Red Man United FC,Glory Glory Tuba,-,13,14,,,,
71,-,Oscar Peterson Trio,Georgia On My Mind,-,16,15,,,,
72,-,Hailu Mergia & The Walias,Endegena,-,72,1,,,,
73,-,Ahmad Jamal Trio,Cheek to Cheek (Live  Spotlite Club),-,73,1,,,,
74,down,Joey Calderazzo,Stars Fell On Alabama,28,28,5,,,,
75,-,馬可士羅伯茲,Single Petal of a Rose,-,75,2,,,,
76,-,"Michael Kanan, Greg Ruggiero & Neal Miner",All the Things You Are (Live),-,76,1,,,,
77,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],89,10,76,,,,
78,-,パット・メセニー,Turnaround,-,78,1,,,,
79,up,Diana Krall & Michael Bublé,Alone Again (Naturally),87,24,35,,,,
80,-,BossArt Ensemble & Marvin,Slave to Love,-,44,13,,,,
81,-,Lisa Ekdahl,Stop! In the Name of Love,-,81,1,,,,
82,-,Red Garland,Billy Boy,-,81,1,,,,
83,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,83,1,,,,
84,-,Billy Taylor,That's for Sure,-,42,6,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,51,2,,,,
86,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,41,,,,
87,-,Cornelius Claudio Kreusch,Meral,-,42,1,,,,
88,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,88,1,,,,
89,-,Marian McPartland,It Might As Well Be Spring,-,89,1,,,,
90,-,パット・メセニー,Zenith Blue,-,90,1,,,,
91,down,Art Blakey & The Jazz Messengers,Moanin',24,3,14,,,,
92,up,Diana Krall,Almost Like Being In Love,97,18,12,,,,
93,-,James Farrelli,What Goes Around... Comes Around,-,13,1,,,,
94,-,Duke Ellington,I Can't Get Started,-,17,18,,,,
95,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",14,14,3,,,,
96,down,Smoke town,Turn Around,69,13,12,,,,
97,down,Diana Krall,Like Someone in Love,31,8,14,,,,
98,-,Lady Blackbird,It'll Never Happen Again,-,98,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,51,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,5,,,,
