Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,7,,,,
3,down,Nina Simone,Feeling Good,1,1,7,,,,
4,down,Curtis Mayfield,Move On Up (Extended Version),2,2,7,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,2,7,,,,
6,up,Antônio Carlos Jobim,The Girl From Ipanema,15,3,7,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),4,1,7,,,,
8,up,Frank Sinatra,That's Life,28,4,7,,,,
9,up,Antônio Carlos Jobim,Corcovado,18,6,6,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,3,6,,,,
11,up,Elton John,Can You Feel the Love Tonight (Live),13,6,7,,,,
12,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),54,7,6,,,,
13,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),8,2,3,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],71,6,7,,,,
15,up,Nina Simone,I Put a Spell On You,27,6,6,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),97,5,7,,,,
17,down,Frank Sinatra,Come Fly With Me,12,4,7,,,,
18,down,Shahin Novrasli,She’s Out of My Life,9,3,7,,,,
19,up,Frank Sinatra,"Theme from New York, New York",24,5,7,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,5,4,7,,,,
21,up,Antônio Carlos Jobim,Wave,35,10,6,,,,
22,up,Diana Krall,California Dreamin',81,22,5,,,,
23,-,John Coltrane,Village Blues (Take 3),-,16,4,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),40,11,5,,,,
25,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",59,12,7,,,,
26,up,João Donato,Muito a Vontade,75,12,5,,,,
27,-,Frank Sinatra,Come Fly With Me,-,27,4,,,,
28,down,Martin Tingvall,The Rocket III,21,10,7,,,,
29,down,Frank Sinatra,That's Life (Remastered 2008),10,2,7,,,,
30,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,4,,,,
31,down,Frank Sinatra,Strangers In the Night (Remastered 2008),14,14,5,,,,
32,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,11,8,7,,,,
33,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),56,25,2,,,,
34,-,Us3,Cantaloop (Flip Fantasia),-,18,3,,,,
35,up,Frank Sinatra,The Way You Look Tonight,67,7,5,,,,
36,down,Bremer/McCoy,Dråber,16,11,7,,,,
37,-,Bebo & Cigala,Lágrimas Negras,-,22,5,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,8,6,,,,
39,up,Chet Baker,I Fall in Love Too Easily,88,15,7,,,,
40,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,2,,,,
41,down,Tony Bennett & Amy Winehouse,Body and Soul,22,10,6,,,,
42,down,Miles Davis,So What,30,2,7,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,3,,,,
44,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,6,,,,
45,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,63,19,4,,,,
46,-,Nara Leão,Diz Que Fui por Ai,-,17,3,,,,
47,up,Miles Davis,Blue In Green,90,2,6,,,,
48,-,New York Jazz Lounge,All of Me,-,48,1,,,,
49,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,32,3,,,,
50,down,Bokani Dyer Trio,Fola,20,11,7,,,,
51,down,Abisko Lights,Good Night Berlin,19,8,7,,,,
52,up,Dominic Miller,Mixed Blessing,80,40,6,,,,
53,up,Mark de Clive-Lowe,Akatombo,86,53,2,,,,
54,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,3,,,,
55,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,5,,,,
56,-,Bobby Caldwell,What You Won't Do for Love,-,11,1,,,,
57,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,6,,,,
58,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,33,3,,,,
59,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,3,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,57,1,,,,
61,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,3,,,,
62,-,New York Jazz Lounge,Take the A-Train,-,62,1,,,,
63,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,3,,,,
64,-,Chet Baker,I Get Along Without You Very Well,-,56,2,,,,
65,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,51,1,,,,
66,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,10,5,,,,
67,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,67,1,,,,
68,-,Connie Han,Pretty Women,-,68,2,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,9,7,,,,
70,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,45,1,,,,
71,-,John Coltrane,Village Blues (Take 1),-,66,1,,,,
72,-,Diana Krall,The Look Of Love,-,10,3,,,,
73,down,Frank Sinatra,I've Got My Love to Keep Me Warm,52,2,2,,,,
74,-,John Coltrane,Naima (Take 1),-,41,2,,,,
75,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,56,2,,,,
76,-,Sarah Menescal,Don't Speak,-,9,4,,,,
77,-,Chet Baker,Old Devil Moon,-,77,1,,,,
78,-,Chet Baker,But Not for Me,-,38,2,,,,
79,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,1,,,,
80,down,Giovanni Guidi,Avec le temps,32,32,5,,,,
81,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,1,,,,
82,-,Antônio Carlos Jobim,Tide,-,44,2,,,,
83,-,Eve St. Jones,Everywhere,-,36,1,,,,
84,up,Michel Fernandez Quartet,Lea,87,84,3,,,,
85,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,3,,,,
86,down,Chet Baker,The Thrill Is Gone,70,50,2,,,,
87,-,New York Jazz Lounge,All the Things You Are,-,87,1,,,,
88,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,6,,,,
89,down,Frank Sinatra,Send In the Clowns,79,7,6,,,,
90,-,Karen Souza,Everyday Is Like Sunday,-,64,2,,,,
91,-,John Coltrane,Blue World,-,43,3,,,,
92,-,Chet Baker,Born to Be Blue,-,92,1,,,,
93,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),100,7,2,,,,
94,-,New York Jazz Lounge,How High the Moon,-,94,1,,,,
95,-,Bossa Nova Guitar Smooth Jazz Piano Club,"Sexual Healing (Velvet Lounge, Sax & Piano Jazz)",-,95,1,,,,
96,-,Tia Fuller,Crowns of Grey,-,77,1,,,,
97,-,New York Jazz Lounge,My Romance,-,97,1,,,,
98,-,Bossa Nova Guitar Smooth Jazz Piano Club,All Night Long (Jazz Piano),-,98,1,,,,
99,-,Bill Evans,Peace Piece,-,50,4,,,,
100,-,New York Jazz Lounge,Fly Me to the Moon,-,100,1,,,,
