Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,6,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,15,,,,
3,down,Gregory Porter,Revival,1,1,5,,,,
4,down,Nina Simone,Feeling Good,3,1,15,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,15,,,,
6,down,Shahin Novrasli,She’s Out of My Life,4,3,15,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,15,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,14,3,15,,,,
9,up,Frank Sinatra,Come Fly With Me,16,4,15,,,,
10,up,Elton John,Can You Feel the Love Tonight (Live),25,6,15,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,18,4,15,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,3,14,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),7,1,15,,,,
14,up,Frank Sinatra,That's Life,32,4,15,,,,
15,up,Bremer/McCoy,Dråber,22,11,15,,,,
16,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,5,15,,,,
17,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,13,8,15,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,6,15,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,4,14,,,,
20,up,Frank Sinatra,"Theme from New York, New York",29,5,15,,,,
21,up,Nina Simone,I Put a Spell On You,44,6,11,,,,
22,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,12,2,12,,,,
23,up,Chet Baker,I Fall in Love Too Easily,51,15,13,,,,
24,up,Abisko Lights,Good Night Berlin,27,8,15,,,,
25,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,8,,,,
26,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),15,7,14,,,,
27,up,Miles Davis,So What,71,2,13,,,,
28,up,Tony Bennett & Diana Krall,Love Is Here to Stay,43,6,5,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,12,,,,
30,-,Luis Salinas,Ahí Va (Instrumental),-,30,2,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,31,6,,,,
32,up,Miles Davis,Freddie Freeloader,49,4,9,,,,
33,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,33,1,,,,
34,down,Martin Tingvall,The Rocket III,20,10,15,,,,
35,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,9,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,3,5,,,,
37,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],47,23,8,,,,
38,-,Chet Baker,But Not for Me,-,38,5,,,,
39,down,Frank Sinatra,That's Life (Remastered 2008),17,2,15,,,,
40,down,Antônio Carlos Jobim,Corcovado,19,6,14,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],74,25,4,,,,
42,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,28,14,10,,,,
43,up,Nina Simone,Sinnerman,75,22,8,,,,
44,down,Joshua Redman Quartet,Come What May,39,17,13,,,,
45,down,Bokani Dyer Trio,Fola,36,11,15,,,,
46,up,KOKOROKO,Abusey Junction,58,46,4,,,,
47,-,Diana Krall,California Dreamin',-,22,9,,,,
48,up,Frank Sinatra,Summer Wind,82,24,7,,,,
49,-,Annie Lennox,I Put a Spell On You,-,17,4,,,,
50,up,Diana Krall,The Look Of Love,67,10,8,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,42,24,5,,,,
52,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,88,19,10,,,,
53,-,Frank Sinatra,Nice 'N' Easy,-,53,1,,,,
54,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,48,5,,,,
55,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",41,12,13,,,,
56,down,Areni Agbabian,Petal Two,37,17,13,,,,
57,-,Dave Brubeck,Take Five,-,33,4,,,,
58,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,6,,,,
59,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,12,,,,
60,-,Luis Salinas,Funky en Si Menor (Instrumental),-,60,1,,,,
61,-,The Dave Brubeck Quartet,The Duke,-,61,1,,,,
62,-,Luis Salinas,Latin Beeboop (Instrumental),-,62,2,,,,
63,up,Cortex,La rue,89,63,2,,,,
64,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),38,17,13,,,,
65,up,Astrud Gilberto,Berimbau,96,48,8,,,,
66,-,Eve St. Jones,Everywhere,-,36,4,,,,
67,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,67,1,,,,
68,-,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",-,68,1,,,,
69,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,62,3,,,,
70,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,18,4,,,,
71,up,Louis Armstrong,La vie en rose,83,15,7,,,,
72,down,Gregory Porter,Liquid Spirit,70,61,3,,,,
73,down,Craymer & Aiivawn,Can't Take My Eyes off You,60,12,4,,,,
74,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,22,8,,,,
75,-,Cassandra Beck,The Tide is High,-,49,1,,,,
76,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),23,15,9,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,6,,,,
78,up,Ozoyo,Rio Roadtrippin',99,78,2,,,,
79,-,Miles Davis,Flamenco Sketches,-,8,8,,,,
80,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,2,,,,
81,down,João Donato,Muito a Vontade,35,12,13,,,,
82,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,26,12,12,,,,
83,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,37,5,,,,
84,-,Gil Scott-Heron & Makaya McCraven,Running,-,84,1,,,,
85,-,Willy Crook,Adam (feat. Funky Torinos),-,8,1,,,,
86,-,Herbie Hancock,Chameleon,-,52,1,,,,
87,-,Frank Sinatra,You Make Me Feel so Young,-,31,4,,,,
88,down,Diana Krall & Michael Bublé,Alone Again (Naturally),72,24,7,,,,
89,-,Luis Salinas,Candombes (Instrumental),-,89,1,,,,
90,-,Luis Salinas,Noche (Instrumental),-,90,1,,,,
91,-,Pat Metheny,And I Love Her,-,20,1,,,,
92,down,Antônio Carlos Jobim,Wave,11,10,14,,,,
93,-,Anouar Brahem,De tout ton coeur,-,93,1,,,,
94,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,95,38,2,,,,
95,down,Miles Davis,Blue In Green,40,2,12,,,,
96,down,Frank Sinatra,The Way You Look Tonight,56,7,10,,,,
97,-,Ray Charles,Unchain My Heart,-,58,1,,,,
98,-,Rymden,Homegrown,-,55,6,,,,
99,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,99,1,,,,
100,-,Pat Metheny Group,So May It Secretly Begin,-,100,1,,,,
