Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,5,1,6,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),9,2,6,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,6,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,1,6,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,16,4,6,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,6,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,6,,,,
8,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),45,2,2,,,,
9,up,Shahin Novrasli,She’s Out of My Life,13,3,6,,,,
10,down,Frank Sinatra,That's Life (Remastered 2008),6,2,6,,,,
11,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,12,8,6,,,,
12,up,Frank Sinatra,Come Fly With Me,15,4,6,,,,
13,down,Elton John,Can You Feel the Love Tonight (Live),8,6,6,,,,
14,up,Frank Sinatra,Strangers In the Night (Remastered 2008),39,14,4,,,,
15,down,Antônio Carlos Jobim,The Girl From Ipanema,7,3,6,,,,
16,up,Bremer/McCoy,Dråber,18,11,6,,,,
17,up,Areni Agbabian,Petal Two,32,17,6,,,,
18,up,Antônio Carlos Jobim,Corcovado,99,6,5,,,,
19,up,Abisko Lights,Good Night Berlin,20,8,6,,,,
20,up,Bokani Dyer Trio,Fola,29,11,6,,,,
21,up,Martin Tingvall,The Rocket III,35,10,6,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,76,10,5,,,,
23,up,Branford Marsalis Quartet,Conversation Among the Ruins,42,23,5,,,,
24,down,Frank Sinatra,"Theme from New York, New York",10,5,6,,,,
25,up,Miles Davis,All Blues,34,4,5,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,9,6,,,,
27,up,Nina Simone,I Put a Spell On You,69,6,5,,,,
28,down,Frank Sinatra,That's Life,14,4,6,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,80,8,5,,,,
30,down,Miles Davis,So What,19,2,6,,,,
31,down,Joshua Redman Quartet,Come What May,28,17,6,,,,
32,up,Giovanni Guidi,Avec le temps,84,32,4,,,,
33,-,JD Allen,Prisoner of Love,-,33,2,,,,
34,up,Jim Snidero,Old Folks,43,30,6,,,,
35,down,Antônio Carlos Jobim,Wave,26,10,5,,,,
36,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,36,3,,,,
37,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,37,3,,,,
38,-,Pianobar,Sensual Piano,-,38,1,,,,
39,-,Pianobar,Piano in Jazz,-,39,1,,,,
40,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),11,11,4,,,,
41,-,Pianobar,Sorrento Music Bar,-,41,1,,,,
42,-,Pianobar,Wine Bar (Soothing Music),-,42,1,,,,
43,-,Pianobar,Relaxation,-,43,1,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,3,5,,,,
45,-,Pianobar,Cool Jazz,-,45,1,,,,
46,-,Pianobar,Road Trip Songs,-,46,1,,,,
47,up,Frank Sinatra,Witchcraft,57,42,4,,,,
48,-,Miles Davis,Freddie Freeloader,-,4,3,,,,
49,-,Pianobar,Italian Piano Bar (Holiday Music),-,49,1,,,,
50,down,Miles Davis,Flamenco Sketches,21,8,4,,,,
51,-,Pianobar,Easy Listening,-,51,1,,,,
52,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,5,1,,,,
53,-,Pianobar,Moonlight in Capri,-,53,1,,,,
54,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),24,7,5,,,,
55,-,Pianobar,Soft Jazz Piano,-,55,1,,,,
56,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,1,,,,
57,-,Pianobar,Piano Bar,-,57,1,,,,
58,down,Frank Sinatra,It Was a Very Good Year,33,33,4,,,,
59,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",25,12,6,,,,
60,up,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",73,60,3,,,,
61,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,43,1,,,,
62,down,Frank Sinatra,My Kind of Town,44,42,4,,,,
63,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,100,19,3,,,,
64,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,23,2,4,,,,
65,down,Frank Sinatra,I've Got the World On a String,50,50,3,,,,
66,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,10,4,,,,
67,down,Frank Sinatra,The Way You Look Tonight,46,7,4,,,,
68,-,Luis Salinas,Latin Beeboop (Instrumental),-,62,1,,,,
69,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,4,,,,
70,-,Chet Baker,The Thrill Is Gone,-,50,1,,,,
71,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,6,6,,,,
72,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,64,3,,,,
73,up,Das Kapital,Pavane pour une infante défunte,96,44,4,,,,
74,up,Frank Sinatra,All the Way,74,60,2,,,,
75,up,João Donato,Muito a Vontade,94,12,4,,,,
76,up,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),77,76,2,,,,
77,-,Time Grove,Piano Bubbles,-,63,1,,,,
78,down,Frank Sinatra,In the Wee Small Hours of the Morning,30,16,4,,,,
79,down,Frank Sinatra,Send In the Clowns,36,7,5,,,,
80,-,Dominic Miller,Mixed Blessing,-,40,5,,,,
81,down,Diana Krall,California Dreamin',65,22,4,,,,
82,-,Gregory Porter,The Christmas Song,-,46,1,,,,
83,up,Nitai Hershkovits,Now You,90,83,2,,,,
84,-,Gregory Porter,Liquid Spirit,-,61,1,,,,
85,down,Frank Sinatra,Young At Heart,49,49,2,,,,
86,-,Mark de Clive-Lowe,Akatombo,-,53,1,,,,
87,up,Michel Fernandez Quartet,Lea,92,84,2,,,,
88,down,Chet Baker,I Fall in Love Too Easily,78,15,6,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,2,,,,
90,down,Miles Davis,Blue In Green,27,2,5,,,,
91,-,George Benson,Give Me the Night,-,30,1,,,,
92,-,Luis Salinas,La Estrella del Fin,-,92,1,,,,
93,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,2,,,,
94,-,Harold O'Neal,Sam and Sam,-,64,2,,,,
95,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,95,1,,,,
96,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,68,2,,,,
97,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),41,5,6,,,,
98,-,Luis Salinas,Salsita (Instrumental),-,98,1,,,,
99,-,New York Jazz Lounge,Satin Doll,-,99,1,,,,
100,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,1,,,,
