Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,85,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,79,,,,
3,up,John Coltrane,My Favorite Things,5,2,91,,,,
4,down,John Coltrane,My Shining Hour,3,1,82,,,,
5,down,Tommy Flanagan,Blue Twenty,4,4,16,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,79,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,150,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,183,,,,
9,up,Rita Payés & Elisabeth Roma,Algo Contigo,28,5,57,,,,
10,up,Red Man United FC,Glory Glory Trombone,17,2,95,,,,
11,up,Karen Souza,Get Lucky,19,5,66,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,54,,,,
13,down,Frank Sinatra,Come Fly With Me,9,4,182,,,,
14,down,Nina Simone,Feeling Good,10,1,182,,,,
15,up,Red Man United FC,Glory Glory Trumpet,16,1,98,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,4,135,,,,
17,down,James Taylor Quartet,I Say a Little Prayer,15,6,27,,,,
18,up,Antônio Carlos Jobim,Wave,29,10,148,,,,
19,down,Slug & Søren Søstrom,Four,14,13,12,,,,
20,down,Pat Metheny,From The Mountains,13,9,3,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,24,4,147,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,3,173,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),35,5,169,,,,
24,down,Orestes Gómez,Virgo,18,8,12,,,,
25,up,Samara Joy,I Miss You So,67,20,2,,,,
26,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],52,6,150,,,,
27,down,Bobby Hutcherson,Goin' Down South,20,9,64,,,,
28,down,Cal Tjader,I Say a Little Prayer,21,18,28,,,,
29,down,Sarah Menescal,Don't Speak,22,9,84,,,,
30,down,Chilledpoodle,La vie en rose (Version Acústica),25,11,22,,,,
31,-,Chilledpoodle,L-O-V-E (Versión instrumental),-,14,1,,,,
32,down,Nenei & Stella Starlight Trio,Don't Start Now,27,4,122,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,1,178,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,12,11,80,,,,
35,up,Antônio Carlos Jobim,Corcovado,63,6,147,,,,
36,up,Miles Davis,Freddie Freeloader,49,4,114,,,,
37,up,Miles Davis,Blue In Green,65,2,114,,,,
38,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,53,27,8,,,,
39,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,55,4,96,,,,
40,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,27,1,,,,
41,down,Orestes Gómez,Piscis,34,34,10,,,,
42,down,マッコイ・タイナー,We'll Be Together Again,40,11,44,,,,
43,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,10,133,,,,
44,up,Miles Davis,So What,48,2,144,,,,
45,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,45,26,6,,,,
46,up,Walter Smith III,Mother Stands for Comfort,47,18,11,,,,
47,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,12,139,,,,
48,down,Tony Bennett & Amy Winehouse,Body and Soul,32,10,53,,,,
49,-,Elijah Fox,Rochester,-,49,1,,,,
50,up,Enzo Orefice Trio,Rachid,60,22,7,,,,
51,up,Jeremy Pelt,There'll Be Other Times,88,24,8,,,,
52,down,Thelonious Monk,Monk's Dream (Take 8),51,33,10,,,,
53,down,The Dave Brubeck Quartet,Take Five,46,11,90,,,,
54,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,28,5,,,,
55,down,Julian Lage,The Layers,33,20,10,,,,
56,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),56,19,7,,,,
57,down,Diana Krall,The Look Of Love,50,10,104,,,,
58,-,Marcos Valle,So Nice (Summer Samba),-,32,42,,,,
59,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,44,24,58,,,,
60,-,James Farrelli,What Goes Around... Comes Around,-,13,77,,,,
61,-,Frank Sinatra,Fly Me to the Moon,-,41,13,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,96,31,20,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,57,29,53,,,,
64,-,Bill Frisell,Waltz for Hal Willner,-,46,6,,,,
65,down,Wynton Marsalis,A Sleepin' Bee,43,18,64,,,,
66,down,Nina Simone,I Put a Spell On You,42,6,152,,,,
67,down,Orestes Gómez,Escorpio,66,12,12,,,,
68,down,Frank Sinatra,I've Got My Love to Keep Me Warm,36,2,49,,,,
69,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,77,,,,
70,-,Frank Sinatra,All the Way,-,70,1,,,,
71,-,Red Man United FC,Glory Glory Tuba,-,13,82,,,,
72,up,Nara Leão,Diz Que Fui por Ai,79,17,108,,,,
73,-,Bill Evans Trio,Nardis,-,39,3,,,,
74,up,John Coltrane,Blue Train,97,12,33,,,,
75,-,Chet Baker,I Fall in Love Too Easily,-,15,82,,,,
76,up,Rachel Eckroth,High Desert Winter,82,65,2,,,,
77,-,Frank Sinatra,Moon River,-,77,2,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,63,,,,
79,down,Tony Bennett & Diana Krall,Love Is Here to Stay,72,6,61,,,,
80,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,35,6,,,,
81,up,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,90,33,8,,,,
82,-,ARTEMIS,Slink,-,28,1,,,,
83,-,Ben Webster & Gerry Mulligan,Chelsea Bridge,-,83,1,,,,
84,-,Frank Sinatra,Three Coins In the Fountain,-,84,1,,,,
85,-,Brandee Younger,If It's Magic,-,41,7,,,,
86,down,Cafe lounge resort,The Ballad of Natural Coffee,58,58,2,,,,
87,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,54,26,36,,,,
88,-,Frank Sinatra,"In the Cool, Cool, Cool of the Evening",-,88,1,,,,
89,down,Brad Mehldau,"Here, There And Everywhere",80,24,13,,,,
90,down,Dominic Miller,Mi Viejo,41,41,2,,,,
91,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,43,6,,,,
92,down,Dave Brubeck,Brahms Lullaby,61,27,32,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,59,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,68,26,34,,,,
95,up,Chet Baker,My Funny Valentine,95,33,34,,,,
96,down,Diana Krall,California Dreamin',71,22,49,,,,
97,-,Anya Smith,I Remember You,-,45,4,,,,
98,-,George Benson,Give Me the Night,-,30,30,,,,
99,-,Bobo Stenson Trio,You Shall Plant a Tree,-,41,9,,,,
100,down,Miles Davis,All Blues,93,4,87,,,,
