Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,155,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,158,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,199,,,,
4,up,Frank Sinatra,That's Life (Remastered 2008),4,2,141,,,,
5,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,4,35,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,1,134,,,,
7,up,John Coltrane,My Favorite Things,13,2,140,,,,
8,down,John Coltrane,My Shining Hour,3,1,131,,,,
9,up,Frank Sinatra,Come Fly With Me,17,4,231,,,,
10,up,Frank Sinatra,"Theme from New York, New York",14,5,115,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,3,128,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,232,,,,
13,down,Roy Ayers,Funk in the Hole,6,1,128,,,,
14,up,Nina Simone,Feeling Good,16,1,231,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,103,,,,
16,down,Karen Souza,Get Lucky,10,5,115,,,,
17,up,Frank Sinatra,The Way You Look Tonight,20,7,39,,,,
18,up,Laufey,From The Start,21,2,49,,,,
19,up,Frank Sinatra,Strangers In the Night (Remastered 2008),24,14,43,,,,
20,down,James Taylor Quartet,I Say a Little Prayer,15,6,76,,,,
21,up,Sarah Menescal,Don't Speak,23,9,133,,,,
22,up,Pat Metheny,MoonDial,33,18,4,,,,
23,up,Rita Payés & Elisabeth Roma,Algo Contigo,30,5,106,,,,
24,down,Bobby Hutcherson,Goin' Down South,22,9,113,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,4,184,,,,
26,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,2,98,,,,
27,up,Nenei & Stella Starlight Trio,Don't Start Now,31,4,170,,,,
28,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,35,27,45,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,1,227,,,,
30,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,26,26,53,,,,
31,down,Antônio Carlos Jobim,Corcovado,19,6,196,,,,
32,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,34,27,55,,,,
33,up,Tony Bennett & Amy Winehouse,Body and Soul,39,10,97,,,,
34,-,Julio Remersaro,Adagio,-,34,1,,,,
35,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,27,4,143,,,,
36,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),32,11,87,,,,
37,up,Miles Davis,'Round Midnight,64,21,53,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,38,28,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,29,4,196,,,,
40,up,Nenei,Cherry,54,40,15,,,,
41,-,Julio Remersaro,Obertura,-,41,1,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,6,199,,,,
43,down,Antônio Carlos Jobim,Wave,36,10,197,,,,
44,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,42,2,,,,
45,-,Julio Remersaro,Interlude,-,45,1,,,,
46,up,Remersaro Trío,Estamos Muy Bien!,84,22,7,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,3,222,,,,
48,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,5,218,,,,
49,-,Julio Remersaro,Intermezzo,-,49,1,,,,
50,up,Alex Voronkov,Indian Summer,59,27,5,,,,
51,-,Julio Remersaro,Coda,-,51,1,,,,
52,down,Cal Tjader,I Say a Little Prayer,41,18,77,,,,
53,-,Julio Remersaro,Furious Stomp,-,53,1,,,,
54,-,Tony Anderson & Dennis Hamm,Skyline,-,11,26,,,,
55,up,Miles Davis,All Blues,77,4,127,,,,
56,-,Diana Krall,Like Someone in Love,-,8,95,,,,
57,up,Laufey,Promise,85,16,32,,,,
58,up,Remersaro Trío,Sargent Rag,61,24,5,,,,
59,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,12,83,,,,
60,-,Billie Holiday,I'll Be Seeing You,-,60,3,,,,
61,down,Nina Simone,I Put a Spell On You,37,6,200,,,,
62,down,Miles Davis,Blue In Green,60,2,153,,,,
63,down,Tamba Trio,Samba Nôvo,51,50,3,,,,
64,down,Miles Davis,So What,47,2,180,,,,
65,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,50,26,67,,,,
66,up,Melissa Aldana,Ritual,76,51,2,,,,
67,-,Sarah Menescal,Time After Time,-,44,11,,,,
68,down,Alex Voronkov,Secret Message,53,36,5,,,,
69,-,Laufey,Second Best,-,56,10,,,,
70,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,109,,,,
71,-,James Farrelli,What Goes Around... Comes Around,-,13,102,,,,
72,down,Benjamin Roure,Calentando el Tuetano,40,13,39,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,68,,,,
74,-,Willy Crook,Seen Sin,-,3,10,,,,
75,-,Maria Bethânia,Mel,-,75,1,,,,
76,up,Frank Sinatra,My Kind of Town,95,42,47,,,,
77,down,Antônio Carlos Jobim,Tide,44,44,30,,,,
78,down,Julian Lage,Serenade,43,26,6,,,,
79,-,Keyon Harrold,Peace Beyond,-,26,3,,,,
80,down,The Dave Brubeck Quartet,Take Five,52,11,129,,,,
81,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,72,,,,
82,-,Bing Crosby,Young at Heart,-,38,19,,,,
83,down,Orestes Gómez,Virgo,48,8,59,,,,
84,-,Maria Bethânia,Infinito Desejo,-,84,1,,,,
85,-,Maria Bethânia,Cheiro de Amor,-,85,1,,,,
86,-,Maria Bethânia,Gota de Sangue,-,86,1,,,,
87,-,Blossom Dearie,Rhode Island Is Famous for You,-,87,1,,,,
88,down,João Donato,Amazon (Amazonas),56,56,2,,,,
89,-,Kurt Elling,Moonlight Serenade,-,89,1,,,,
90,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,63,12,174,,,,
91,down,Three Noisy Rabbits,She's Carrying a Gun,58,43,2,,,,
92,-,Maria Bethânia,Da Cor Brasileira,-,92,1,,,,
93,-,Betty Carter,30 Years,-,93,1,,,,
94,down,Chet Baker,My Funny Valentine,69,33,48,,,,
95,-,Chet Baker,I Get Along Without You Very Well,-,56,29,,,,
96,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],65,10,158,,,,
97,-,Maria Bethânia,Labios de Mel,-,97,1,,,,
98,-,Catherine Russell,Aged and Mellow,-,98,1,,,,
99,-,Maria Bethânia,Loucura,-,99,1,,,,
100,down,Miles Davis,Freddie Freeloader,80,4,151,,,,
