Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,6,1,2,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,33,,,,
3,down,Nina Simone,Feeling Good,1,1,33,,,,
4,down,キース・ジャレット,Answer Me (Live in Budapest),2,1,7,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),20,1,24,,,,
6,up,Brad Mehldau,Look for the Silver Lining,28,6,2,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,3,32,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,9,3,33,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),10,1,33,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,33,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,2,33,,,,
12,up,アンブローズ・アキンムシーレ,Roy,33,10,2,,,,
13,-,Gregory Porter,Mister Holland,-,13,1,,,,
14,up,Jimmy Heath,Con Alma,80,13,2,,,,
15,down,Miles Davis,So What,8,2,30,,,,
16,up,Frank Sinatra,Come Fly With Me,37,4,33,,,,
17,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),45,15,26,,,,
18,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,4,2,27,,,,
19,up,Nils Wülker,The You of Now,88,19,2,,,,
20,down,GoGo Penguin,Don’t Go,3,3,4,,,,
21,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,76,12,30,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],47,6,32,,,,
23,down,Antônio Carlos Jobim,Corcovado,13,6,30,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,69,24,19,,,,
25,-,Jeremy Pelt,Always on My Mind,-,20,9,,,,
26,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,9,1,,,,
27,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],32,10,30,,,,
28,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],61,4,29,,,,
29,up,Chet Baker,I Fall in Love Too Easily,41,15,23,,,,
30,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),18,7,31,,,,
31,up,Miles Davis,Freddie Freeloader,40,4,27,,,,
32,-,Asher Gamedze,Siyabulela,-,32,1,,,,
33,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,17,,,,
34,down,João Donato,Muito a Vontade,14,12,29,,,,
35,-,Black Art Jazz Collective,Iron Man,-,35,1,,,,
36,-,Oscar Peterson Trio,Georgia On My Mind,-,16,2,,,,
37,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,18,,,,
38,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,5,32,,,,
39,down,Elton John,Can You Feel the Love Tonight (Live),38,6,30,,,,
40,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,18,,,,
41,up,Miles Davis,Blue In Green,83,2,29,,,,
42,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,21,,,,
43,up,John Coltrane,My Favorite Things,64,2,3,,,,
44,-,Erroll Garner,Yesterdays (Remastered 2020),-,44,1,,,,
45,up,Connie Han,Captain’s Song,92,40,2,,,,
46,down,Hvalfugl,Polardrømme,16,8,8,,,,
47,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,9,,,,
48,up,Miles Davis,Flamenco Sketches,48,8,19,,,,
49,-,Cory Weeds,Blues de Troye,-,42,1,,,,
50,-,Christian McBride Big Band,Don Is,-,50,1,,,,
51,up,Louis Armstrong,La vie en rose,86,15,17,,,,
52,-,Wayne Escoffery,The Humble Warrior,-,52,1,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,24,4,33,,,,
54,-,Dejan's Olympia Brass Band,Little Liza Jane,-,54,1,,,,
55,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,39,24,20,,,,
56,up,John Coltrane,Giant Steps,73,52,5,,,,
57,-,Chet Baker,My Funny Valentine,-,33,7,,,,
58,-,Bill Evans,We Will Meet Again (Remastered),-,58,1,,,,
59,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,8,22,,,,
60,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],85,10,21,,,,
61,down,Miles Davis,All Blues,49,4,28,,,,
62,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,1,,,,
63,-,Bill Evans,Sometime Ago (Remastered),-,63,1,,,,
64,-,Bill Evans,B Minor Waltz (Remastered),-,45,2,,,,
65,-,Lee Konitz,Everything Happens to Me,-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,66,2,,,,
67,-,Bill Evans,Gary's Theme (Remastered),-,67,1,,,,
68,-,Lara Driscoll,O Morro Não Tem Vez (Favela),-,68,1,,,,
69,-,Bill Evans,You Must Believe In Spring (Remastered),-,69,2,,,,
70,-,Bill Evans,The Peacocks (Remastered),-,70,1,,,,
71,down,パット・メセニー,Love May Take Awhile,66,1,18,,,,
72,down,Annie Lennox,I Put a Spell On You,56,17,11,,,,
73,-,Bill Evans,Theme From M*a*S*H (Suicide Is Painless) [Remastered],-,73,1,,,,
74,down,Frank Sinatra,That's Life,11,4,33,,,,
75,-,Nina Simone,Sinnerman,-,22,13,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,9,,,,
77,-,GoGo Penguin,Atomised,-,77,1,,,,
78,down,Frank Sinatra,The Way You Look Tonight,53,7,15,,,,
79,down,Larry Willis,The Meaning of the Blues,12,10,4,,,,
80,-,Bill Evans,All of You (Remastered),-,80,1,,,,
81,down,Keith Jarrett,Someone to Watch Over Me,29,10,6,,,,
82,-,Miles Davis,Flamenco Sketches (Alternate Take),-,74,4,,,,
83,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,17,,,,
84,down,Frank Sinatra,That's Life (Remastered 2008),51,2,32,,,,
85,up,Diana Krall,Let's Fall In Love,100,29,6,,,,
86,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,3,14,,,,
87,-,Stella Starlight Trio,Tainted Love,-,50,1,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,15,13,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,14,,,,
90,-,Gregory Porter,Revival,-,1,13,,,,
91,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),78,9,7,,,,
92,-,Bill Evans Trio,Autumn Leaves,-,13,2,,,,
93,down,Aaron Parks,Here,26,6,10,,,,
94,-,Sade,Immigrant,-,94,1,,,,
95,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,15,,,,
96,-,Miles Davis,So What (Studio Sequence 2),-,96,2,,,,
97,down,Benjamin Moussay,Promontoire,17,7,4,,,,
98,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,33,10,,,,
99,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,99,1,,,,
100,-,Diana Krall,The Night We Called It a Day,-,100,1,,,,
