Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,22,,,,
3,up,Django Reinhardt,Over the Rainbow,4,3,16,,,,
4,down,Roy Ayers,Funk in the Hole,3,1,16,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,120,,,,
6,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,12,2,110,,,,
7,up,John Coltrane,My Shining Hour,9,1,19,,,,
8,up,Red Man United FC,Glory Glory Trombone,15,2,32,,,,
9,down,Nina Simone,Feeling Good,7,1,120,,,,
10,up,Red Man United FC,Glory Glory Trumpet,17,1,35,,,,
11,down,John Coltrane,My Favorite Things,6,2,28,,,,
12,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,13,4,34,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,16,,,,
14,up,Nenei & Stella Starlight Trio,Don't Start Now,23,4,60,,,,
15,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),16,7,61,,,,
16,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,5,109,,,,
17,up,Red Man United FC,Glory Glory Tuba,21,13,26,,,,
18,-,The Dave Brubeck Quartet,Take Five,-,11,38,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,2,118,,,,
20,up,Allen Toussaint,Goin' Down,38,20,9,,,,
21,up,James Farrelli,What Goes Around... Comes Around,35,13,20,,,,
22,up,João Gilberto,Chega de Saudade,51,22,2,,,,
23,up,MOÜGLI,Lejos,40,23,8,,,,
24,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,10,55,,,,
25,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,25,3,,,,
26,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",24,10,15,,,,
27,up,Helge Lien Trio,Meles Meles Revisited,64,27,2,,,,
28,-,Elton John,Can You Feel the Love Tonight (Live),-,6,71,,,,
29,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,44,2,21,,,,
30,-,Miles Davis,Freaky Deaky,-,14,4,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,116,,,,
32,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,12,87,,,,
33,down,Immanuel Wilkins,"Fugitive Ritual, Selah",20,14,3,,,,
34,-,Bobby McFerrin,Don't Worry Be Happy,-,4,91,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),88,2,102,,,,
36,up,Miles Davis,Blue In Green,54,2,76,,,,
37,up,Joel Lyssarides,The Last Verse,37,23,2,,,,
38,up,Pasquale Grasso,When I Fall in Love,85,11,30,,,,
39,-,Antônio Carlos Jobim,Corcovado,-,6,94,,,,
40,-,Chet Baker,My Funny Valentine,-,33,21,,,,
41,up,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,98,16,5,,,,
42,up,Karen Souza,Get Lucky,49,5,11,,,,
43,up,Wynton Marsalis,A Sleepin' Bee,47,18,7,,,,
44,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,42,1,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,3,111,,,,
46,up,Nina Simone,I Put a Spell On You,59,6,97,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,3,77,,,,
48,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,41,1,,,,
49,-,Triosence,Your Nearness (feat. Paolo Fresu),-,22,1,,,,
50,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,22,2,,,,
51,-,Curtis Stigers,You're All That Matters To Me,-,51,1,,,,
52,down,Frank Sinatra,Come Fly With Me,19,4,119,,,,
53,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,49,1,,,,
54,-,Sarah Menescal,Time After Time,-,44,3,,,,
55,down,Frank Sinatra,My Way (Remastered 2008),27,1,114,,,,
56,-,Sachal Vasandani & Romain Collin,Adore You,-,16,3,,,,
57,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",69,16,6,,,,
58,down,Tony Bennett & Lady Gaga,Night And Day,36,5,19,,,,
59,down,Oliver Nelson,Stolen Moments,28,26,5,,,,
60,down,Miles Davis,So What,39,2,87,,,,
61,down,Miles Davis,Decoy,46,11,9,,,,
62,down,Diana Krall,Like Someone in Love,61,8,31,,,,
63,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,16,,,,
64,-,Marcin Wasilewski Trio,Riders On The Storm,-,27,11,,,,
65,-,Jamie Cullum,My One and Only Love,-,65,1,,,,
66,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,66,1,,,,
67,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,8,16,,,,
68,down,Duke Ellington & John Coltrane,In a Sentimental Mood,14,12,21,,,,
69,down,Antônio Carlos Jobim,Wave,31,10,87,,,,
70,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,7,31,,,,
71,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Continuum,-,71,1,,,,
72,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,68,,,,
73,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,7,22,,,,
74,-,Frank Sinatra,That's Life,-,4,95,,,,
75,down,Dave Brubeck,Take Five,53,33,15,,,,
76,-,Sarah Menescal,Here Comes the Sun,-,76,1,,,,
77,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,20,19,,,,
78,-,Luca Giacco,Seven Days in Sunny June,-,40,10,,,,
79,-,Bryan Carter,You and I,-,79,1,,,,
80,-,Miles Davis,What It Is,-,16,4,,,,
81,-,Stella Starlight Trio,Tainted Love,-,50,4,,,,
82,-,Grégory Privat,Song for Jojo,-,13,5,,,,
83,-,Jamie Cullum,Everlasting Love (Single Version),-,43,4,,,,
84,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,67,1,,,,
85,-,Miles Davis,Freddie Freeloader,-,4,72,,,,
86,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,6,92,,,,
87,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,87,1,,,,
88,-,George Benson,Give Me the Night,-,30,18,,,,
89,down,Tony Bennett & Lady Gaga,It's De-Lovely,57,1,21,,,,
90,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,46,2,,,,
91,-,I Just Came From The Moon,Dark Latin,-,91,1,,,,
92,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,22,1,29,,,,
93,-,Sarah Menescal,Adventure of a Lifetime,-,29,7,,,,
94,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,78,10,5,,,,
95,-,Pat Metheny,My Song,-,17,6,,,,
96,-,Alma Naidu,Hold on to Me,-,96,1,,,,
97,-,Cassandra Beck,The Tide is High,-,49,6,,,,
98,-,Kokoroko,Something's Going On,-,77,1,,,,
99,-,Keith Jarrett,Someone to Watch Over Me,-,10,38,,,,
100,-,Jordan Rakei,Imagination,-,95,2,,,,
