Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,45,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,77,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,25,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,78,,,,
6,down,Antônio Carlos Jobim,The Girl From Ipanema,4,3,78,,,,
7,up,John Pizzarelli,From This Place,8,5,3,,,,
8,up,Scott DuBois,Into River Fog,37,8,3,,,,
9,up,Jim Snidero,Idle Moments (Live),33,7,3,,,,
10,up,Dave Holland,Another Land,13,7,2,,,,
11,-,マッコイ・タイナー,Blue Monk,-,11,1,,,,
12,down,Frank Sinatra,Come Fly With Me,10,4,77,,,,
13,up,Antônio Carlos Jobim,Wave,36,10,66,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,2,78,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,8,29,,,,
16,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),46,7,74,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,11,21,,,,
18,up,Wynton Kelly,Autumn Leaves,68,4,2,,,,
19,up,Diana Krall,The Look Of Love,63,10,33,,,,
20,up,Chet Baker,I Fall in Love Too Easily,40,15,46,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,3,76,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,90,4,70,,,,
23,-,Frank Sinatra,That's Life (Remastered 2008),-,2,70,,,,
24,up,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,80,24,3,,,,
25,up,Melody Gardot,If You Love Me,49,25,8,,,,
26,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,6,70,,,,
27,-,Harry James,It's Been A Long Long Time,-,21,2,,,,
28,up,Ellis Marsalis,Surrey With the Fringe On Top,73,6,2,,,,
29,-,Billie Holiday,Strange Fruit (1939 Version),-,29,1,,,,
30,-,Chet Baker,Stella By Starlight,-,30,1,,,,
31,-,Billie Holiday,All of Me,-,31,2,,,,
32,up,Glenn Miller and His Orchestra,In the Mood,89,15,7,,,,
33,down,Nina Simone,I Put a Spell On You,32,6,70,,,,
34,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,77,4,4,,,,
35,-,Elton John,Can You Feel the Love Tonight (Live),-,6,56,,,,
36,-,Stan Getz,Love Is Here to Stay,-,36,1,,,,
37,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,37,1,,,,
38,-,Matti Klein,Ray,-,37,1,,,,
39,-,Lennie Tristano,These Foolish Things,-,39,1,,,,
40,down,Nenei & Stella Starlight Trio,Don't Start Now,23,4,23,,,,
41,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),35,8,2,,,,
42,-,Lee Konitz,Sound-Lee,-,42,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,42,,,,
44,-,Smoke town,Turn Around,-,13,4,,,,
45,-,Bill Evans Trio,Sweet and Lovely,-,45,3,,,,
46,-,Robohands,Leaves (feat. JB Pilon),-,38,4,,,,
47,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,12,63,,,,
48,up,The Hank Jones Trio,Like Someone In Love,51,6,2,,,,
49,-,Sullivan Fortner,In a Sentimental Mood,-,12,3,,,,
50,-,Billie Holiday and Her Orchestra,Solitude (78rpm Version),-,50,1,,,,
51,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,24,1,,,,
52,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,32,3,,,,
53,-,Miles Davis,Venus de Milo,-,53,3,,,,
54,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,14,1,,,,
55,-,Kiefer,Running Out the Clock (feat. The Kount),-,40,1,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,3,53,,,,
57,-,Stan Kenton,My Lady,-,57,1,,,,
58,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,43,,,,
59,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,59,1,,,,
60,-,Myele Manzanza,London,-,60,1,,,,
61,down,Jazz para Estudiar,Luxurious Ambiance for Studying,22,22,4,,,,
62,-,Karen Souza,Paris,-,62,1,,,,
63,-,Herbie Hancock,Maiden Voyage,-,27,1,,,,
64,-,Ray Charles,Unchain My Heart,-,58,3,,,,
65,-,Vince Guaraldi Trio,Never Never Land,-,65,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,45,,,,
67,down,Jazz para Estudiar,Lovely Music for Staying Focused,17,17,5,,,,
68,down,Bud Powell,Monopoly,28,12,2,,,,
69,down,Jazz para Estudiar,Fantastic Studying,19,19,3,,,,
70,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,70,1,,,,
71,-,Chris Fulford Brown & Marti Amado,Under the Moonlight,-,71,1,,,,
72,down,Jazz para Estudiar,Excellent Studying,21,21,4,,,,
73,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,26,,,,
74,down,Jazz para Estudiar,Amazing Ambience for Relaxing,12,12,4,,,,
75,-,Lindsey Webster,Fool Me Once,-,75,1,,,,
76,-,The Modern Jazz Quartet,Django (Instrumental),-,76,2,,,,
77,-,Pasquale Grasso,When I Fall in Love,-,11,3,,,,
78,down,Miles Davis,So What,9,2,61,,,,
79,-,Mary Lou Williams,Dat Dere,-,10,7,,,,
80,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,76,10,2,,,,
81,down,Jazz para Estudiar,Smart Piano and Double Bass Duo - Vibe for Studying,15,15,4,,,,
82,-,Gerry Mulligan,Festive Minor,-,63,3,,,,
83,-,ジョナサン・バトラー,Song for Elizabeth,-,83,1,,,,
84,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,32,,,,
85,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,85,1,,,,
86,-,George Benson,Sunny,-,23,1,,,,
87,down,Jazz para Estudiar,Stylish Moods for WFH,18,18,3,,,,
88,down,Jazz para Estudiar,No Drums Jazz Soundtrack for Study Sessions,14,14,5,,,,
89,-,Chet Baker,Time After Time,-,74,3,,,,
90,-,Jamie Lancaster,True,-,31,2,,,,
91,-,Diana Krall,'S Wonderful,-,26,6,,,,
92,down,Jazz para Estudiar,Background for WFH,20,20,5,,,,
93,-,Stan Getz,Desafinado,-,93,1,,,,
94,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,94,1,,,,
95,-,John Pizzarelli,Farmer's Trust,-,28,1,,,,
96,-,George Benson,Give Me the Night,-,30,12,,,,
97,down,Jazz para Estudiar,Grand Backdrops for WFH,24,24,5,,,,
98,-,Blossom Dearie,They Say It's Spring,-,98,1,,,,
99,-,Chet Baker,Daybreak,-,78,1,,,,
100,-,Sachal Vasandani & Romain Collin,Adore You,-,16,2,,,,
