Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
3,up,Nina Simone,Feeling Good,3,1,69,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,4,3,69,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,3,67,,,,
6,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,6,64,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,7,12,,,,
8,up,Nenei & Stella Starlight Trio,Don't Start Now,25,4,15,,,,
9,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,5,68,,,,
10,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,68,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,2,69,,,,
12,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,21,12,57,,,,
13,up,Nina Simone,I Put a Spell On You,66,6,61,,,,
14,up,Frank Sinatra,Come Fly With Me,18,4,68,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),29,1,67,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,16,,,,
17,-,Charlie Porter,Hindsight,-,17,1,,,,
18,-,Us3,Cantaloop (Flip Fantasia),-,18,17,,,,
19,-,Miles Davis,Blue In Green,-,2,53,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),48,2,64,,,,
21,up,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),56,21,31,,,,
22,up,Nina Simone,Sinnerman,72,22,32,,,,
23,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),16,7,65,,,,
24,up,João Donato,Muito a Vontade,31,12,18,,,,
25,-,Joachim Kühn,Peace Piece,-,6,1,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,22,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,27,11,,,,
28,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,7,4,4,,,,
29,down,Antônio Carlos Jobim,Corcovado,14,6,64,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,34,12,3,,,,
31,up,Frank Sinatra,That's Life,41,4,64,,,,
32,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,32,8,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,32,,,,
34,-,Melody Gardot,From Paris With Love (Single Version),-,22,13,,,,
35,down,Nara Leão,Diz Que Fui por Ai,23,17,53,,,,
36,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,5,2,62,,,,
37,-,Daniel Herskedal,Whale Song,-,21,1,,,,
38,up,Sarah Menescal,Don't Speak,75,9,24,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),84,9,36,,,,
40,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,40,2,,,,
41,-,"Grover Washington, Jr.",Winelight,-,25,3,,,,
42,up,Antônio Carlos Jobim,Batidinha,73,33,16,,,,
43,down,Eyolf Dale,How could it be?,9,9,3,,,,
44,-,Eve St. Jones,Everywhere,-,36,13,,,,
45,down,Frank Sinatra,"Theme from New York, New York",40,5,58,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,81,3,44,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,42,,,,
48,-,Nina Simone,See-Line Woman,-,48,3,,,,
49,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,32,4,,,,
50,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),11,11,3,,,,
51,-,Nina Simone,Be My Husband,-,51,1,,,,
52,-,Pat Metheny,America Undefined,-,12,8,,,,
53,-,Nancy Wilson,"Face It Girl, It's Over",-,53,1,,,,
54,-,Diana Krall,The Look Of Love,-,10,25,,,,
55,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,41,3,,,,
56,down,Nina Simone,New World Coming,53,23,4,,,,
57,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),49,7,28,,,,
58,-,Matt Carmichael,Dear Grandma,-,58,1,,,,
59,-,Nina Simone,Black Is the Color of My True Love's Hair,-,59,2,,,,
60,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,21,,,,
61,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,19,16,,,,
62,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,54,2,,,,
63,down,Espen Eriksen Trio,Transparent Darkness,47,47,2,,,,
64,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,43,2,,,,
65,-,パット・メセニー,Love May Take Awhile,-,1,22,,,,
66,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),35,24,29,,,,
67,-,Ramsey Lewis,Exactly Like You,-,26,4,,,,
68,down,Miles Davis,Freddie Freeloader,54,4,48,,,,
69,-,Vince Guaraldi,On Green Dolphin Street,-,44,1,,,,
70,-,Oscar Peterson Trio,Just In Time,-,20,8,,,,
71,up,Marian McPartland,A Nightingale Sang In Berkeley Square,74,28,6,,,,
72,down,Sergio Mendes & Brasil '65,She's a Carioca,20,13,39,,,,
73,-,Diana Krall,L-O-V-E,-,27,3,,,,
74,-,Robohands,Leaves (feat. JB Pilon),-,38,2,,,,
75,-,Nina Simone,"I Loves You, Porgy",-,75,1,,,,
76,down,Wynton Kelly,Do Nothing Till You Hear from Me,60,45,3,,,,
77,-,Pieces of a Dream,Night Vision,-,14,4,,,,
78,-,John Coltrane,My Favorite Things,-,2,8,,,,
79,down,Oscar Peterson,Love Walked In,63,10,7,,,,
80,-,山中千尋,テイク・ラヴ・イージー,-,36,3,,,,
81,up,Farid Sheek,The Persian Blue Soul,97,81,2,,,,
82,-,Nina Simone,I Shall Be Released,-,82,1,,,,
83,-,Nina Simone,To Love Somebody,-,51,2,,,,
84,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,84,1,,,,
85,-,Logan Richardson,Light,-,78,1,,,,
86,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,37,,,,
87,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,17,14,49,,,,
88,-,Nancy Wilson,The Good Life,-,88,1,,,,
89,-,Nancy Wilson,Guess Who I Saw Today,-,88,1,,,,
90,-,Nina Simone,Mississippi Goddam,-,66,3,,,,
91,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],38,4,59,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Tenderly,89,38,14,,,,
93,-,The Platters,The Great Pretender (Live 2015),-,93,1,,,,
94,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,3,5,,,,
95,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,52,4,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,77,26,15,,,,
97,-,Lex Jasper Trio,As the Decade Passed,-,94,1,,,,
98,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,57,,,,
99,-,Sergio Mendes & Brasil '66,Bim-Bom,-,47,12,,,,
100,-,Cafe Music BGM Channel,Jazz Piano With Rain,-,66,1,,,,
