Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,32,,,,
2,up,Nina Simone,Feeling Good,3,1,65,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,65,,,,
4,-,Quinteto Espuma de Mar,Mar adentro,-,4,1,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,12,,,,
6,-,Quinteto Espuma de Mar,Bronce Tú,-,6,1,,,,
7,up,Nenei & Stella Starlight Trio,Don't Start Now,9,4,11,,,,
8,-,Quinteto Espuma de Mar,"Tu barca, nuestro mundo",-,8,1,,,,
9,-,Quinteto Espuma de Mar,Brisas lejanas,-,9,1,,,,
10,up,Oscar Peterson,Love Walked In,26,10,3,,,,
11,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,5,2,58,,,,
12,-,Quinteto Espuma de Mar,En lo profundo,-,12,1,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,1,65,,,,
14,-,Quinteto Espuma de Mar,Sólo la marea,-,14,1,,,,
15,up,El Suave de Guadalajara,A ritmo,71,15,2,,,,
16,-,Quinteto Espuma de Mar,Sales curativas,-,16,1,,,,
17,up,El Suave de Guadalajara,La española Mejicana,40,17,2,,,,
18,-,Quinteto Espuma de Mar,Sólo en mi continente,-,18,1,,,,
19,-,Quinteto Espuma de Mar,Cuerpo al agua,-,19,1,,,,
20,-,Quinteto Espuma de Mar,Mirando mar adentro,-,20,1,,,,
21,-,Quinteto Espuma de Mar,Aroma a coco,-,21,1,,,,
22,up,Quinteto Espuma de Mar,Esmeralda,90,22,2,,,,
23,-,Quinteto Espuma de Mar,Estrella de mar,-,23,1,,,,
24,-,Quinteto Espuma de Mar,Bruja brújula,-,13,1,,,,
25,-,Danny Keane,Suspended Memory (In Isolation),-,25,2,,,,
26,-,Quinteto Espuma de Mar,Sales y entras,-,26,1,,,,
27,up,Quinteto Espuma de Mar,Blancas arenas calientes,93,27,2,,,,
28,-,Quinteto Espuma de Mar,Con forma de nubes,-,17,1,,,,
29,-,El Suave de Guadalajara,Paraíso de la Liberación,-,15,1,,,,
30,-,El Suave de Guadalajara,Mercado Libertad,-,27,1,,,,
31,-,Quinteto Espuma de Mar,Playa a lo lejos,-,31,1,,,,
32,-,Quinteto Espuma de Mar,Fuerte correntada,-,7,1,,,,
33,up,Quinteto Espuma de Mar,"Playa, café y nosotros",83,33,2,,,,
34,up,El Suave de Guadalajara,Sin guitarra,82,34,2,,,,
35,-,Quinteto Espuma de Mar,Olas y adiós,-,12,1,,,,
36,down,Antônio Carlos Jobim,The Girl From Ipanema,4,3,65,,,,
37,up,Quinteto Espuma de Mar,Piel tostada,85,37,2,,,,
38,up,El Suave de Guadalajara,Como un zurdo,79,38,2,,,,
39,down,Duke Ellington,I Can't Get Started,33,17,7,,,,
40,-,El Suave de Guadalajara,La llevada en Zaporán,-,30,1,,,,
41,-,El Suave de Guadalajara,Torta ahogada y jericalla,-,28,1,,,,
42,up,El Suave de Guadalajara,El cuenta cuentos,67,42,2,,,,
43,-,Quinteto Espuma de Mar,Pez volador,-,6,1,,,,
44,up,Quinteto Espuma de Mar,Ocaso,87,44,2,,,,
45,up,El Suave de Guadalajara,Mi guitarra,45,45,2,,,,
46,down,El Suave de Guadalajara,Seis cuerdas no hacen un instrumento,43,43,2,,,,
47,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,43,1,,,,
48,-,El Suave de Guadalajara,Octubre querido,-,48,1,,,,
49,-,El Suave de Guadalajara,Unas en Minerva,-,10,1,,,,
50,down,El Suave de Guadalajara,La balsa de bambú,44,44,2,,,,
51,-,El Suave de Guadalajara,Manganas a caballo,-,31,1,,,,
52,-,El Suave de Guadalajara,Birria de mi madre,-,29,1,,,,
53,down,El Suave de Guadalajara,En su funda,48,48,2,,,,
54,down,El Suave de Guadalajara,Aroma a vida,46,46,2,,,,
55,up,El Suave de Guadalajara,Remanso,57,55,2,,,,
56,down,El Suave de Guadalajara,Suaves los 3,52,52,2,,,,
57,-,El Suave de Guadalajara,La charrería y el Mariachi,-,57,1,,,,
58,-,Miles Davis,So What,-,2,55,,,,
59,down,El Suave de Guadalajara,A dúo y al unísono,55,55,2,,,,
60,-,Quinteto Espuma de Mar,Brisas marinas,-,60,1,,,,
61,-,El Suave de Guadalajara,"Lo mejor, la gente",-,9,1,,,,
62,up,El Suave de Guadalajara,Cuando llora Jaramillo,72,62,2,,,,
63,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,63,1,,,,
64,down,El Suave de Guadalajara,Madera compañera,62,62,2,,,,
65,-,Quinteto Espuma de Mar,Viento mensajero,-,65,1,,,,
66,-,El Suave de Guadalajara,Suertes charras,-,20,1,,,,
67,down,El Suave de Guadalajara,Viento de amigo,38,38,2,,,,
68,-,Roberto Menescal e Seu Conjunto,Surfboard,-,55,5,,,,
69,down,El Suave de Guadalajara,Noble sonido,60,60,2,,,,
70,-,El Suave de Guadalajara,Hasta siempre Perla,-,25,1,,,,
71,up,El Suave de Guadalajara,Forma de madre,76,71,2,,,,
72,-,El Suave de Guadalajara,Terna en el ruedo,-,72,1,,,,
73,-,Lizz Wright,"Open Your Eyes, You Can Fly",-,73,1,,,,
74,down,El Suave de Guadalajara,Sueño en tierra firme,56,44,2,,,,
75,-,El Suave de Guadalajara,Perla tapatía,-,11,1,,,,
76,down,Quinteto Espuma de Mar,Destellos en el agua,36,36,2,,,,
77,down,El Suave de Guadalajara,Dulce siesta,32,32,2,,,,
78,up,Quinteto Espuma de Mar,Tortuga amiga,95,56,2,,,,
79,down,Curtis Mayfield,Move On Up (Single Edit),11,1,56,,,,
80,-,Lizz Wright,Freedom,-,80,1,,,,
81,-,El Suave de Guadalajara,Día de los muertos,-,22,1,,,,
82,up,Quinteto Espuma de Mar,Gran coral,99,60,2,,,,
83,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,29,,,,
84,-,El Suave de Guadalajara,Témporoespacial,-,84,1,,,,
85,-,The Ray Bryant Trio,Django (Instrumental Version),-,51,2,,,,
86,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",19,19,2,,,,
87,down,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,20,20,2,,,,
88,-,El Suave de Guadalajara,Meditación en la luz,-,88,1,,,,
89,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,22,,,,
90,down,Steve Cardenas,Lost and Found,49,49,2,,,,
91,-,El Suave de Guadalajara,Paz exterior,-,91,1,,,,
92,-,El Suave de Guadalajara,Felíz,-,92,1,,,,
93,down,Joe Chambers,Samba de Maracatu,69,69,2,,,,
94,down,El Suave de Guadalajara,Reencuentro de amigos,51,36,2,,,,
95,-,Frank Sinatra,That's Life (Remastered 2008),-,2,61,,,,
96,down,Nina Simone,I Put a Spell On You,24,6,57,,,,
97,down,Quinteto Espuma de Mar,Noche en soledad,84,84,2,,,,
98,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,5,64,,,,
99,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,2,65,,,,
100,down,João Donato,Muito a Vontade,14,12,14,,,,
