Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,8,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,17,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,2,17,,,,
4,up,パット・メセニー,Love May Take Awhile,26,1,2,,,,
5,down,Nina Simone,Feeling Good,2,1,17,,,,
6,up,Antônio Carlos Jobim,The Girl From Ipanema,13,3,17,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,1,17,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,17,,,,
9,up,Frank Sinatra,Come Fly With Me,11,4,17,,,,
10,down,Frank Sinatra,That's Life (Remastered 2008),4,2,17,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,3,16,,,,
12,up,Pat Metheny,America Undefined,32,12,2,,,,
13,up,Elton John,Can You Feel the Love Tonight (Live),15,6,17,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,4,17,,,,
15,up,Oded Tzur,Here Be Dragons,25,7,2,,,,
16,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,10,14,,,,
17,up,Antônio Carlos Jobim,Corcovado,46,6,16,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,6,17,,,,
19,up,パット・メセニー,Wide and Far,40,16,2,,,,
20,up,Frank Sinatra,"Theme from New York, New York",56,5,17,,,,
21,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),27,7,16,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,3,7,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),60,5,17,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],87,4,16,,,,
25,down,Shahin Novrasli,She’s Out of My Life,10,3,17,,,,
26,up,Nara Leão,Diz Que Fui por Ai,74,17,12,,,,
27,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",39,12,15,,,,
28,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),70,11,11,,,,
29,up,Abisko Lights,Good Night Berlin,29,8,17,,,,
30,up,Louis Armstrong,La vie en rose,53,15,9,,,,
31,up,João Donato,Muito a Vontade,31,12,15,,,,
32,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,14,8,17,,,,
33,down,Frank Sinatra,That's Life,20,4,17,,,,
34,-,Nina Simone,Sinnerman,-,22,9,,,,
35,down,Miles Davis,So What,16,2,15,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,7,,,,
37,up,Luis Salinas,Ahí Va (Instrumental),50,30,4,,,,
38,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,42,24,12,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,94,24,7,,,,
40,down,Nina Simone,I Put a Spell On You,21,6,13,,,,
41,down,Areni Agbabian,Petal Two,19,17,15,,,,
42,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,5,,,,
43,down,Bokani Dyer Trio,Fola,37,11,17,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),98,9,14,,,,
45,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,45,1,,,,
46,-,Emil Ingmar,Ellegatan,-,6,1,,,,
47,down,パット・メセニー,Same River,45,34,2,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,30,12,14,,,,
49,down,Pat Metheny,You Are,44,44,2,,,,
50,-,Frank Sinatra,The Lady Is a Tramp,-,22,8,,,,
51,-,Diana Krall,The Look Of Love,-,10,9,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],28,25,6,,,,
53,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,14,11,,,,
54,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],91,23,10,,,,
55,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,23,1,,,,
56,down,Frank Sinatra,Summer Wind,43,24,9,,,,
57,-,Mike Westbrook,L'amoroso e sincero lindoro,-,57,1,,,,
58,down,Miles Davis,Blue In Green,38,2,14,,,,
59,down,Joshua Redman Quartet,Come What May,36,17,15,,,,
60,down,Rymden,Homegrown,55,55,8,,,,
61,-,Gregory Porter,Liquid Spirit,-,61,4,,,,
62,down,Bremer/McCoy,Dråber,17,11,17,,,,
63,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,57,22,10,,,,
64,up,Sarah Menescal,Don't Speak,90,9,13,,,,
65,-,Bobby Caldwell,What You Won't Do for Love,-,11,6,,,,
66,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,14,,,,
67,-,Bill Evans,Peace Piece,-,50,8,,,,
68,-,Bugge Wesseltoft,Existence (Live),-,68,1,,,,
69,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),63,15,11,,,,
70,-,Miles Davis,Nefertiti,-,32,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,71,1,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,11,4,,,,
73,down,Martin Tingvall,The Rocket III,23,10,17,,,,
74,-,Frank Sinatra,Come Fly With Me,-,27,7,,,,
75,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,32,2,,,,
76,-,Chet Baker,There Will Never Be Another You,-,34,1,,,,
77,down,パット・メセニー,Pathmaker,54,54,2,,,,
78,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,58,14,12,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,79,1,,,,
80,-,Sawa Kobayashi,Patience,-,41,1,,,,
81,down,パット・メセニー,Sixty-Six,48,30,2,,,,
82,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),86,28,6,,,,
83,-,Jamie Lancaster,Boys Don't Cry,-,59,2,,,,
84,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,64,5,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,77,26,2,,,,
86,-,Felix da Housecat,Sinnerman (Remix),-,21,2,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,9,,,,
88,down,Miles Davis,All Blues,34,4,12,,,,
89,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,8,,,,
90,-,Al Jarreau,Mornin',-,90,1,,,,
91,-,Pat Metheny Group,Last Train Home,-,48,1,,,,
92,-,Sarah Menescal,Hunting High and Low,-,36,3,,,,
93,-,Chet Baker,I Fall in Love Too Easily,-,15,14,,,,
94,-,João Gilberto,Este Seu Olhar,-,94,1,,,,
95,down,Giovanni Guidi,Avec le temps,69,32,9,,,,
96,-,João Gilberto,Um Abraco No Bonfa,-,96,1,,,,
97,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,80,31,8,,,,
98,-,Miles Davis,Moon Dreams,-,98,1,,,,
99,-,João Gilberto,Se E Tarde Me Perdoa,-,99,1,,,,
100,down,Miles Davis,Freddie Freeloader,22,4,11,,,,
