Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
2,up,Nina Simone,Feeling Good,2,1,96,,,,
3,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,1,5,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,95,,,,
5,up,Red Man United FC,Glory Glory Trumpet,5,1,13,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,2,43,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,96,,,,
8,down,Red Man United FC,Glory Glory Trombone,6,2,11,,,,
9,up,Herbie Hancock,Speak Like a Child,24,7,12,,,,
10,-,Keith Jarrett,Someone to Watch Over Me,-,10,28,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,2,95,,,,
12,up,Hank Mobley,The Good Life,20,6,13,,,,
13,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),16,13,4,,,,
14,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",34,14,2,,,,
15,down,John Pizzarelli,From This Place,12,5,15,,,,
16,up,Frank Sinatra,That's Life,32,4,80,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),22,1,93,,,,
18,up,Grant Green,Idle Moments,78,4,10,,,,
19,up,Joe Pass,Lil' Darlin',45,5,15,,,,
20,up,Frank Sinatra,Come Fly With Me,63,4,95,,,,
21,down,Emil Brandqvist,Lilac,8,8,4,,,,
22,up,Andrew Cyrille Quartet,Mountain,50,22,2,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,3,91,,,,
24,up,Art Blakey & The Jazz Messengers,Moanin',44,3,13,,,,
25,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,31,,,,
26,down,Nina Simone,I Put a Spell On You,15,6,87,,,,
27,down,Freddie Hubbard,Arietis,21,4,12,,,,
28,-,Joey Calderazzo,Stars Fell On Alabama,-,28,4,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),93,4,3,,,,
30,up,Sibusiso Mash Mashiloane,Uncertainty,30,16,8,,,,
31,up,Diana Krall,Like Someone in Love,57,8,13,,,,
32,-,Diana Krall,'S Wonderful,-,26,10,,,,
33,-,Diana Krall,Let's Fall In Love,-,29,17,,,,
34,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,41,19,42,,,,
35,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),60,35,2,,,,
36,-,Diana Krall,How Deep Is The Ocean,-,28,11,,,,
37,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,11,2,86,,,,
38,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,34,1,,,,
39,-,Bobby Hutcherson,Bouquet,-,9,12,,,,
40,-,Nils Petter Molvær,Honey in Your Head,-,33,1,,,,
41,down,Lee Morgan,Ceora,7,3,15,,,,
42,up,Herbie Hancock,The Sorcerer,75,2,11,,,,
43,-,Bill Evans Trio,Autumn Leaves,-,13,11,,,,
44,-,Diana Krall,The Look Of Love,-,10,44,,,,
45,-,Takahiro Izumikawa,Profound Silence,-,33,1,,,,
46,down,Freddie Hubbard,Weaver of Dreams,23,5,13,,,,
47,-,Oscar Peterson Trio,A Foggy Day (Live),-,47,6,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,27,11,31,,,,
49,-,Wayne Shorter,Yes Or No,-,22,10,,,,
50,up,Art Blakey & The Jazz Messengers,Quick Trick,61,8,10,,,,
51,-,Barry Harris,Body and Soul,-,18,8,,,,
52,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,81,12,75,,,,
53,-,Dexter Gordon,Tanya (Remastered 2015),-,11,7,,,,
54,-,Matthew Stevens,Foreign Ghosts,-,8,1,,,,
55,-,Diana Krall,All Or Nothing At All,-,47,2,,,,
56,up,Brian Bromberg,Ellen,56,35,6,,,,
57,up,Donald Byrd,Ghana,70,19,7,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,29,4,82,,,,
59,down,Bobby Hutcherson,Rojo,58,40,5,,,,
60,-,Miles Davis,Blue In Green,-,2,63,,,,
61,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,30,1,,,,
62,-,John Coltrane,Some Other Blues,-,62,1,,,,
63,down,Nenei & Stella Starlight Trio,Don't Start Now,48,4,39,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,36,3,64,,,,
65,-,John Coltrane,I'll Wait and Pray,-,65,1,,,,
66,down,Pasquale Grasso,In a Sentimental Mood,9,4,5,,,,
67,-,John Coltrane,Like Sonny,-,67,1,,,,
68,-,Tito Puente,Take Five,-,68,1,,,,
69,-,Smoke town,Turn Around,-,13,11,,,,
70,-,山中千尋,テイク・ラヴ・イージー,-,36,6,,,,
71,-,John Coltrane,Harmonique,-,71,1,,,,
72,up,Toshiko Akiyoshi,Gone With the Wind,84,12,13,,,,
73,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,41,1,,,,
74,-,John Coltrane,Fifth House,-,74,1,,,,
75,-,Horace Silver,Song for My Father,-,5,7,,,,
76,up,Pasquale Grasso,When I Fall in Love,82,11,13,,,,
77,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,14,3,16,,,,
78,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,73,,,,
79,-,John Coltrane,Little Old Lady,-,79,1,,,,
80,-,George Benson,Give Me the Night,-,30,15,,,,
81,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),40,7,38,,,,
82,-,Frank Sinatra,It Was a Very Good Year,-,33,13,,,,
83,up,Elton John,Can You Feel the Love Tonight (Live),89,6,63,,,,
84,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,29,1,,,,
85,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",26,7,4,,,,
86,-,Sullivan Fortner,In a Sentimental Mood,-,12,13,,,,
87,up,Diana Krall & Michael Bublé,Alone Again (Naturally),92,24,34,,,,
88,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),59,24,9,,,,
89,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,75,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,49,,,,
91,-,Diana Krall,Walk On By,-,76,1,,,,
92,-,Chet Baker,That Old Feeling,-,15,6,,,,
93,-,"Jeff ""Tain"" Watts",Rainbow,-,58,4,,,,
94,-,Hank Mobley,The Turnaround,-,17,8,,,,
95,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),47,12,14,,,,
96,-,Frank Sinatra,"Theme from New York, New York",-,5,69,,,,
97,-,Diana Krall,Almost Like Being In Love,-,18,11,,,,
98,down,Trio X of Sweden,Allt under himmelens fäste,17,8,8,,,,
99,down,Julian Lage,Emily,19,5,13,,,,
100,-,Diana Krall,Temptation,-,51,8,,,,
