Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,3,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,13,,,,
4,up,Nina Simone,Feeling Good,6,1,13,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,1,4,,,,
6,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,13,,,,
7,up,Antônio Carlos Jobim,The Girl From Ipanema,7,3,13,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,1,13,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),31,2,13,,,,
10,up,Frank Sinatra,Come Fly With Me,10,4,13,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,6,13,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,3,12,,,,
13,up,Frank Sinatra,"Theme from New York, New York",27,5,13,,,,
14,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,5,13,,,,
15,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,12,10,,,,
16,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),21,7,12,,,,
17,down,Shahin Novrasli,She’s Out of My Life,12,3,13,,,,
18,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,4,12,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,4,13,,,,
20,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,55,2,10,,,,
21,up,Frank Sinatra,Send In the Clowns,64,7,8,,,,
22,down,Elton John,Can You Feel the Love Tonight (Live),11,6,13,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,34,10,12,,,,
24,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,14,14,8,,,,
25,down,Antônio Carlos Jobim,Corcovado,17,6,12,,,,
26,up,Frank Sinatra,That's Life,39,4,13,,,,
27,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,46,19,8,,,,
28,up,Frank Sinatra,Summer Wind,38,24,5,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],69,25,2,,,,
30,up,Diana Krall,California Dreamin',35,22,8,,,,
31,down,Antônio Carlos Jobim,Wave,13,10,12,,,,
32,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,51,24,9,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,31,4,,,,
34,-,Nina Simone,Sinnerman,-,22,6,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,3,,,,
36,-,Miles Davis,All Blues,-,4,9,,,,
37,up,Chet Baker,I Fall in Love Too Easily,66,15,11,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],23,10,11,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),68,24,6,,,,
40,down,Bremer/McCoy,Dråber,15,11,13,,,,
41,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,26,8,13,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),54,14,9,,,,
43,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,43,5,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,5,,,,
45,-,Louis Armstrong,A Kiss To Build a Dream On,-,45,1,,,,
46,down,João Donato,Muito a Vontade,20,12,11,,,,
47,up,Antônio Carlos Jobim,Tide,74,44,6,,,,
48,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),58,20,6,,,,
49,up,Astrud Gilberto,Beach Samba,76,30,6,,,,
50,-,Chet Baker,Let's Get Lost,-,50,1,,,,
51,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,51,2,,,,
52,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,5,,,,
53,-,Jamie Cullum,Everlasting Love (Single Version),-,43,1,,,,
54,down,Miles Davis,So What,48,2,11,,,,
55,down,Nara Leão,Diz Que Fui por Ai,24,17,9,,,,
56,up,Frank Sinatra,It Was a Very Good Year,62,33,7,,,,
57,-,Frank Sinatra,You Make Me Feel so Young,-,31,3,,,,
58,-,Kandace Springs,Soul Eyes (feat. Terence Blanchard),-,58,1,,,,
59,down,Martin Tingvall,The Rocket III,32,10,13,,,,
60,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,18,3,,,,
61,-,Miles Davis,On Green Dolphin Street,-,59,1,,,,
62,-,Chet Baker,My Funny Valentine,-,33,3,,,,
63,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,58,2,,,,
64,down,Chet Baker,The Thrill Is Gone,57,50,6,,,,
65,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,17,11,,,,
66,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,32,1,,,,
67,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,1,,,,
68,up,Craymer & Aiivawn,Can't Take My Eyes off You,78,12,2,,,,
69,up,Miles Davis,Flamenco Sketches,100,8,7,,,,
70,down,Frank Sinatra,In the Wee Small Hours of the Morning,42,16,7,,,,
71,down,Frank Sinatra,The Lady Is a Tramp,65,22,6,,,,
72,-,Luis Salinas,Bolero,-,72,1,,,,
73,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II A (Live)",37,37,2,,,,
74,-,Frank Sinatra,I've Got the World On a String,-,50,5,,,,
75,up,Sarah Menescal,Don't Speak,85,9,10,,,,
76,down,Miles Davis,Freddie Freeloader,40,4,7,,,,
77,-,Us3,Cantaloop (Flip Fantasia),-,18,7,,,,
78,-,Melody Gardot,Baby I'm a Fool,-,46,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,57,2,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,2,,,,
81,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,35,3,,,,
82,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,37,4,,,,
83,-,Miles Davis,Blue In Green,-,2,10,,,,
84,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,15,2,,,,
85,-,George Benson,Give Me the Night,-,30,2,,,,
86,up,Bokani Dyer Trio,Fola,97,11,13,,,,
87,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),49,7,8,,,,
88,-,Diana Krall,Abandoned Masquerade,-,64,1,,,,
89,down,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",29,28,2,,,,
90,down,Dave Brubeck,Take Five,56,33,3,,,,
91,-,Boney James,After the Rain,-,29,2,,,,
92,-,Tony Bennett & Sheryl Crow,The Girl I Love,-,51,2,,,,
93,up,Astrud Gilberto,Berimbau,93,48,6,,,,
94,-,Bossa Cafe en Ibiza,The Best Kiss Ever,-,61,2,,,,
95,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],44,10,11,,,,
96,down,Diana Krall,The Look Of Love,36,10,6,,,,
97,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,3,,,,
98,down,Abisko Lights,Good Night Berlin,25,8,13,,,,
99,-,Rymden,Homegrown,-,55,5,,,,
100,-,Diana Krall,'S Wonderful,-,26,3,,,,
