Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,61,,,,
2,up,Roy Ayers,Funk in the Hole,4,1,55,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,126,,,,
4,up,John Coltrane,My Shining Hour,5,1,58,,,,
5,down,Red Man United FC,Glory Glory Trumpet,3,1,74,,,,
6,up,John Coltrane,My Favorite Things,8,2,67,,,,
7,down,Red Man United FC,Glory Glory Trombone,6,2,71,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,159,,,,
9,up,Frank Sinatra,Come Fly With Me,11,4,158,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,3,55,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,30,,,,
12,up,Karen Souza,Get Lucky,12,5,42,,,,
13,up,Nina Simone,Feeling Good,14,1,158,,,,
14,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],9,4,111,,,,
15,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,17,15,10,,,,
16,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,22,4,72,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,19,4,123,,,,
18,down,Antônio Carlos Jobim,Wave,15,10,124,,,,
19,down,Nenei & Stella Starlight Trio,Don't Start Now,16,4,98,,,,
20,up,Bobby Hutcherson,Goin' Down South,23,9,40,,,,
21,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,5,145,,,,
22,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),21,21,10,,,,
23,up,Sarah Menescal,Don't Speak,26,9,60,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,3,149,,,,
25,down,Rita Payés & Elisabeth Roma,Algo Contigo,24,5,33,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,3,107,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,154,,,,
28,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,6,126,,,,
29,up,John Coltrane,Blue Train,52,12,14,,,,
30,down,James Farrelli,What Goes Around... Comes Around,27,13,55,,,,
31,up,Red Man United FC,Glory Glory Tuba,31,13,60,,,,
32,down,Paolo Fresu,Ferlinghetti,28,20,10,,,,
33,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],38,10,110,,,,
34,up,Diana Krall,The Look Of Love,55,10,80,,,,
35,down,Keith Jarrett,Part III (Live),30,10,16,,,,
36,down,Little North,Floating,32,31,9,,,,
37,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,12,119,,,,
38,up,Samara Joy,Can't Get Out of This Mood,50,20,10,,,,
39,up,Wynton Marsalis,A Sleepin' Bee,59,18,40,,,,
40,up,Nina Simone,I Put a Spell On You,47,6,129,,,,
41,up,Frank Sinatra,That's Life,71,4,115,,,,
42,up,Hugh Masekela,Grazing In the Grass,66,16,30,,,,
43,down,Al Foster,Alone and I,35,35,4,,,,
44,down,Diana Krall & Michael Bublé,Alone Again (Naturally),36,24,57,,,,
45,down,Antônio Carlos Jobim,Corcovado,39,6,123,,,,
46,down,Miles Davis,So What,42,2,124,,,,
47,up,Nara Leão,Diz Que Fui por Ai,48,17,85,,,,
48,down,Julian Lage,Tributary,41,18,14,,,,
49,up,Miles Davis,Decoy,95,11,45,,,,
50,down,The Dave Brubeck Quartet,Take Five,44,11,67,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,64,,,,
52,down,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,37,23,2,,,,
53,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,48,,,,
54,up,Diana Krall,'S Wonderful,64,26,37,,,,
55,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),84,35,14,,,,
56,up,Felix da Housecat,Sinnerman (Remix),89,21,40,,,,
57,down,Sarah Menescal,Adventure of a Lifetime,49,29,24,,,,
58,-,Sarah Menescal,Hunting High and Low,-,36,15,,,,
59,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,26,1,,,,
60,up,Louis Armstrong,A Kiss to Build a Dream On,65,60,3,,,,
61,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",45,33,2,,,,
62,up,Karen Souza,I'm Not in Love,75,40,15,,,,
63,down,James Taylor Quartet,I Say a Little Prayer,57,6,3,,,,
64,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,54,20,13,,,,
65,-,Richard Baratta,Pure Imagination,-,18,12,,,,
66,up,Nina Simone,Sinnerman,97,22,58,,,,
67,down,Marcos Valle,So Nice (Summer Samba),60,32,20,,,,
68,-,Cliff Korman,Dininha,-,32,7,,,,
69,up,Benjamin Roure,Cabeza de Elefante,81,36,7,,,,
70,up,Frank Sinatra,It Was a Very Good Year,88,33,27,,,,
71,-,Brad Mehldau Trio,I Concentrate on You,-,55,5,,,,
72,-,Brad Mehldau Trio,Little Person,-,72,2,,,,
73,-,Brad Mehldau Trio,These Foolish Things (Remind Me of You),-,73,1,,,,
74,-,Brad Mehldau Trio,Cheryl,-,74,1,,,,
75,-,Diana Krall,Let's Fall In Love,-,29,31,,,,
76,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,30,,,,
77,-,Alessandro Sgobbio,Feuilles,-,37,5,,,,
78,-,Frank Sinatra,Fly Me to the Moon,-,41,7,,,,
79,up,Tony Bennett & Diana Krall,Love Is Here to Stay,92,6,53,,,,
80,-,Brad Mehldau Trio,And I Love Her,-,80,1,,,,
81,-,Lifuki,Walk on the Wild Side,-,58,1,,,,
82,-,Miles Davis,Freddie Freeloader,-,4,93,,,,
83,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,68,4,,,,
84,-,Frank Sinatra,Summer Wind,-,24,68,,,,
85,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,78,14,76,,,,
86,-,Diana Krall,All Or Nothing At All,-,47,9,,,,
87,-,FKJ,Us - A COLORS SHOW,-,48,3,,,,
88,-,Chip Wickham,Winter,-,32,8,,,,
89,down,Diana Krall,California Dreamin',43,22,32,,,,
90,down,Frank Sinatra,I've Got My Love to Keep Me Warm,62,2,26,,,,
91,down,Benjamin Roure,Mientras Pasa el Tiempo,34,34,5,,,,
92,-,Brad Mehldau Trio,Since I Fell for You,-,92,1,,,,
93,-,Frank Sinatra,I've Got You Under My Skin,-,77,1,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,12,,,,
95,down,Oscar Peterson Trio,Georgia On My Mind,53,16,32,,,,
96,-,Kenny G,Songbird,-,83,1,,,,
97,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,89,3,,,,
98,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),68,7,59,,,,
99,-,Billie Holiday,Fine and Mellow,-,71,2,,,,
100,-,Denyx,Simply Fantasy,-,35,2,,,,
