Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,47,,,,
2,up,Billy Childs,It Never Entered My Mind,9,1,3,,,,
3,up,Ron Miles,The Rumor,24,3,2,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,10,4,46,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,47,,,,
6,up,Till Brönner & Bob James,September Morn (Radio Edit),58,2,2,,,,
7,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),14,3,10,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,47,,,,
9,up,Joel Ross,Gato's Gift,37,9,2,,,,
10,up,Immanuel Wilkins,The Dreamer,34,5,8,,,,
11,up,Nina Simone,I Put a Spell On You,20,6,40,,,,
12,up,Keith Jarrett,Part VII (Live),57,10,2,,,,
13,-,Michael Wollny,Nun schließe mir die Augen beide,-,13,1,,,,
14,down,Steve Cardenas,Language of Love,8,4,12,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,3,46,,,,
16,-,Diana Krall,Autumn In New York,-,12,1,,,,
17,-,Diana Krall,I Wished On The Moon,-,17,2,,,,
18,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,4,1,,,,
19,down,Frank Sinatra,Come Fly With Me,11,4,47,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),67,1,38,,,,
21,-,Anthony Stanco,Serenity,-,9,1,,,,
22,-,Diana Krall,Almost Like Being In Love,-,18,1,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),18,1,47,,,,
24,-,Diana Krall,That's All / Azure-Te,-,22,1,,,,
25,-,Diana Krall,But Beautiful,-,13,1,,,,
26,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,43,2,41,,,,
27,down,Antônio Carlos Jobim,The Girl From Ipanema,6,3,47,,,,
28,-,Diana Krall,How Deep Is The Ocean,-,28,3,,,,
29,-,Diana Krall,"Just You, Just Me",-,27,1,,,,
30,-,Diana Krall,There's No You,-,30,1,,,,
31,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,31,1,,,,
32,-,Diana Krall,More Than You Know,-,32,1,,,,
33,-,Diana Krall,Singing In The Rain,-,33,1,,,,
34,-,Diana Krall,Don’t Smoke In Bed,-,34,1,,,,
35,-,Diana Krall,This Dream Of You,-,35,1,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,29,,,,
37,-,Jorja Smith,Rose Rouge,-,1,12,,,,
38,down,Antônio Carlos Jobim,Wave,15,10,39,,,,
39,-,Morgan Guerin,Flashback (feat. JK Kim),-,39,1,,,,
40,-,Aquiles Navarro & Tcheser Holmes,Pueblo,-,40,1,,,,
41,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),5,5,46,,,,
42,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,6,,,,
43,up,Norah Jones,Don't Know Why,75,34,4,,,,
44,down,Miles Davis,Freddie Freeloader,4,4,39,,,,
45,-,John Coltrane,"Naima (Alternate, Take 6) [2020 Remaster]",-,25,1,,,,
46,down,Nara Leão,Diz Que Fui por Ai,40,17,36,,,,
47,-,Ellis Marsalis,Have You Met Miss Jones?,-,40,2,,,,
48,down,Miles Davis,Blue In Green,7,2,40,,,,
49,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),41,7,44,,,,
50,-,Peter Bernstein,What Comes Next,-,30,1,,,,
51,-,Gregory Porter,Revival,-,1,15,,,,
52,up,John Coltrane,Cousin Mary (2020 Remaster),80,52,2,,,,
53,-,John Coltrane,Spiral (2020 Remaster),-,53,1,,,,
54,down,Antônio Carlos Jobim,Corcovado,22,6,44,,,,
55,down,Miles Davis,So What,19,2,44,,,,
56,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],84,10,42,,,,
57,down,João Donato,Muito a Vontade,12,12,43,,,,
58,-,Lee Morgan,Ceora,-,3,1,,,,
59,down,Bill Frisell,We Shall Overcome,45,5,12,,,,
60,-,Oscar Peterson Trio,A Foggy Day (Live),-,47,2,,,,
61,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,6,6,,,,
62,down,John Coltrane,Giant Steps (2020 Remaster),61,61,2,,,,
63,down,Frank Sinatra,That's Life,48,4,46,,,,
64,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,6,46,,,,
65,-,Stan Getz & Bill Evans,WNEW (Theme Song),-,65,1,,,,
66,-,Gregory Porter,Concorde,-,31,7,,,,
67,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),-,67,1,,,,
68,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,46,14,32,,,,
69,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,30,,,,
70,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,70,2,,,,
71,-,Thelonious Monk,"Well, You Needn’t (Live)",-,71,1,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],52,23,22,,,,
73,down,Thelonious Monk,"Ruby, My Dear (Live)",66,66,2,,,,
74,down,Sergio Mendes & Brasil '65,She's a Carioca,30,13,23,,,,
75,-,John Coltrane,Countdown (2020 Remaster),-,37,1,,,,
76,-,Aaron Goldberg,The Wind in the Night,-,65,1,,,,
77,up,Elton John,Can You Feel the Love Tonight (Live),93,6,41,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,2,47,,,,
79,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,17,,,,
80,down,Norah Jones,Sunrise,60,11,5,,,,
81,-,Billie Holiday,But Beautiful,-,81,1,,,,
82,-,Helen Sung,Wives and Lovers,-,62,1,,,,
83,down,アンブローズ・アキンムシーレ,Roy,13,10,12,,,,
84,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,29,,,,
85,-,Terje Rypdal,By His Lonesome,-,85,1,,,,
86,-,The Three Sounds,Don't Blame Me,-,76,1,,,,
87,down,Us3,Cantaloop (Flip Fantasia),64,18,12,,,,
88,down,Tingvall Trio,Flotten,87,27,3,,,,
89,-,Ella Fitzgerald,Mack the Knife (Live),-,89,1,,,,
90,down,John Beasley,Song for Dub,25,15,6,,,,
91,-,Yoko Miwa,Sunset Lane,-,53,1,,,,
92,-,Brooklyn Funk Essentials,Take the L Train (To 8 Ave.),-,92,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,18,,,,
94,-,New York Trio,There's a Small Hotel,-,65,1,,,,
95,-,Miles Davis,All Blues,-,4,40,,,,
96,down,Gregory Porter,Mister Holland,82,13,8,,,,
97,down,Brad Mehldau,Look for the Silver Lining,33,6,14,,,,
98,down,Nubya Garcia,Together Is A Beautiful Place To Be,23,3,6,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,15,22,,,,
100,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,42,6,6,,,,
