Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,7,1,2,,,,
2,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,26,2,2,,,,
3,up,Tony Bennett & Lady Gaga,Love For Sale,23,3,4,,,,
4,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,12,1,10,,,,
5,up,Tony Bennett & Lady Gaga,Night And Day,22,5,2,,,,
6,up,Lady Gaga,Let's Do It,35,6,2,,,,
7,up,Lady Gaga,Do I Love You,24,4,2,,,,
8,up,Tony Bennett & Lady Gaga,I Concentrate On You,28,8,2,,,,
9,up,Cosmonauta Jazz & Lo-Fi,Autoexámen,18,2,4,,,,
10,up,Cosmonauta Jazz & Lo-Fi,Propósito,16,10,4,,,,
11,down,Cosmonauta Jazz & Lo-Fi,Enfoque,9,6,4,,,,
12,up,Tony Bennett,So In Love,37,12,2,,,,
13,down,Cosmonauta Jazz & Lo-Fi,Jazz relax,8,5,4,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
15,up,Cosmonauta Jazz & Lo-Fi,Gratificación instantánea,19,13,4,,,,
16,down,Cosmonauta Jazz & Lo-Fi,Fortaleza,15,7,4,,,,
17,down,Cosmonauta Jazz & Lo-Fi,A la luz de las velas,11,3,4,,,,
18,up,Cosmonauta Jazz & Lo-Fi,Suave martilleo,30,5,4,,,,
19,up,Cosmonauta Jazz & Lo-Fi,Cofee time,21,5,4,,,,
20,down,Cosmonauta Jazz & Lo-Fi,Objetivo libertad,10,4,4,,,,
21,down,Cosmonauta Jazz & Lo-Fi,Infusión,17,6,4,,,,
22,down,Cosmonauta Jazz & Lo-Fi,Detox piano,3,3,4,,,,
23,down,Cosmonauta Jazz & Lo-Fi,Solamente acompañado,6,3,4,,,,
24,down,Cosmonauta Jazz & Lo-Fi,Presente futuro,4,2,4,,,,
25,up,Tony Bennett & Lady Gaga,Dream Dancing,38,25,2,,,,
26,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,46,2,91,,,,
27,up,Tony Bennett & Lady Gaga,You're The Top,40,27,2,,,,
28,up,Tony Bennett,Just One Of Those Things,39,28,2,,,,
29,down,Cosmonauta Jazz & Lo-Fi,Dulce final,13,3,4,,,,
30,up,John Coltrane,My Shining Hour,34,1,2,,,,
31,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",32,6,4,,,,
32,down,Marilyn Maye,Put on a Happy Face,14,1,3,,,,
33,-,João Gilberto,Desafinado,-,14,3,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,2,48,,,,
35,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,42,,,,
36,up,Joe Pass,Lil' Darlin',36,5,20,,,,
37,up,Emil Brandqvist,Lilac,52,8,9,,,,
38,down,Nina Simone,Feeling Good,2,1,101,,,,
39,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),54,7,13,,,,
40,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,25,6,4,,,,
41,up,Red Man United FC,Glory Glory Trombone,48,2,16,,,,
42,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,32,6,,,,
43,down,Pasquale Grasso,When I Fall in Love,33,11,17,,,,
44,up,John Pizzarelli,From This Place,62,5,19,,,,
45,-,Miles Davis,Blue In Green,-,2,64,,,,
46,down,Miles Davis,So What,44,2,71,,,,
47,-,João Gilberto,Chega De Saudade,-,5,5,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,101,,,,
49,down,John Coltrane,My Favorite Things,31,2,13,,,,
50,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,67,,,,
51,down,Red Man United FC,Glory Glory Trumpet,47,1,18,,,,
52,up,Julian Lage,Emily,79,5,16,,,,
53,down,Freddie Hubbard,Arietis,20,4,17,,,,
54,down,Frank Sinatra,Come Fly With Me,49,4,100,,,,
55,-,Nenei & Stella Starlight Trio,Don't Start Now,-,4,43,,,,
56,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),78,5,91,,,,
57,-,João Gilberto,O Pato,-,15,3,,,,
58,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),72,58,3,,,,
59,-,BADBADNOTGOOD,City of Mirrors (feat. Arthur Verocai),-,59,1,,,,
60,-,Diana Krall,Like Someone in Love,-,8,16,,,,
61,-,The Billy Taylor Trio,Easy Walker,-,7,15,,,,
62,-,Hank Mobley,The Turnaround,-,17,10,,,,
63,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,48,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,3,96,,,,
65,-,Oscar Peterson Trio,You Go To My Head (Edit),-,9,12,,,,
66,-,Diana Krall,L-O-V-E,-,27,7,,,,
67,-,Bobby Caldwell,What You Won't Do for Love,-,11,33,,,,
68,up,Miles Davis,Freddie Freeloader,73,4,61,,,,
69,up,BossArt Ensemble & Marvin,Slave to Love,81,44,15,,,,
70,-,Diana Krall,California Dreamin',-,22,15,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,100,24,53,,,,
72,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,84,26,28,,,,
73,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,34,2,,,,
74,-,Fred Nardin Trio,Prayers,-,42,4,,,,
75,-,Diana Krall,'S Wonderful,-,26,11,,,,
76,-,Frank Sinatra,That's Life,-,4,84,,,,
77,-,パット・メセニー,Bright Size Life,-,23,2,,,,
78,-,BADBADNOTGOOD,"Talk Meaning (feat. Terrace Martin, Brandee Younger & Arthur Verocai)",-,78,1,,,,
79,-,Miles Davis,'Round Midnight,-,79,1,,,,
80,-,BADBADNOTGOOD,Beside April (Reprise) [feat. Arthur Verocai],-,80,1,,,,
81,-,Miles Davis,Milestones,-,21,9,,,,
82,-,BADBADNOTGOOD,"Timid, Intimidating",-,82,1,,,,
83,-,Theon Cross,Forward Progression II,-,83,1,,,,
84,down,Hank Mobley,The Good Life,53,6,17,,,,
85,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,85,1,,,,
86,down,Marcin Wasilewski Trio,Riders On The Storm,27,27,3,,,,
87,-,Theon Cross,We Go Again,-,87,1,,,,
88,-,Herb Alpert,Rise,-,51,1,,,,
89,-,Steve Cardenas,Language of Love,-,4,21,,,,
90,-,Danny Keane,Suspended Memory (In Isolation),-,25,6,,,,
91,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,91,1,,,,
92,-,Diana Krall,How Deep Is The Ocean,-,28,13,,,,
93,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",67,31,3,,,,
94,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,43,,,,
95,-,Bill Evans Trio,Autumn Leaves,-,13,15,,,,
96,-,パット・メセニー,Zenith Blue,-,90,2,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,4,8,,,,
98,-,Diana Krall,Almost Like Being In Love,-,18,13,,,,
99,-,Eric Dolphy,Hat And Beard,-,94,1,,,,
100,-,Pat Metheny,It Starts When We Disappear,-,26,3,,,,
