Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,12,1,19,,,,
2,up,Nina Simone,Feeling Good,4,1,52,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
4,down,Peter Asplund & Aspiration,I Have Dreamed,2,2,4,,,,
5,down,Billy Childs,It Never Entered My Mind,3,1,8,,,,
6,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,5,2,46,,,,
7,down,Antônio Carlos Jobim,The Girl From Ipanema,6,3,52,,,,
8,down,Till Brönner & Bob James,September Morn (Radio Edit),7,2,7,,,,
9,up,Immanuel Wilkins,The Dreamer,11,5,13,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,52,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,3,51,,,,
12,down,Nina Simone,I Put a Spell On You,10,6,45,,,,
13,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,5,51,,,,
14,up,Antônio Carlos Jobim,Corcovado,19,6,49,,,,
15,down,Jean-Michel Pilc,Love Letter,8,8,3,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),18,1,43,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,2,52,,,,
18,down,Allison Neale,I Should Care (feat. Peter Bernstein),9,4,6,,,,
19,up,キース・ジャレット,Answer Me (Live in Budapest),30,1,22,,,,
20,up,Frank Sinatra,Come Fly With Me,27,4,52,,,,
21,down,João Donato,Muito a Vontade,14,12,48,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],32,6,50,,,,
23,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,12,47,,,,
24,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),17,14,3,,,,
25,down,Steve Cardenas,Language of Love,24,4,17,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,80,11,16,,,,
27,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,4,46,,,,
28,up,Antônio Carlos Jobim,Wave,33,10,44,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,66,3,35,,,,
30,up,Frank Sinatra,That's Life,46,4,50,,,,
31,down,Nara Leão,Diz Que Fui por Ai,22,17,41,,,,
32,up,Miles Davis,So What,35,2,48,,,,
33,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,13,,,,
34,down,アンブローズ・アキンムシーレ,Roy,29,10,17,,,,
35,up,Jorja Smith,Rose Rouge,38,1,16,,,,
36,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,23,,,,
37,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),16,7,49,,,,
38,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,38,2,,,,
39,up,Ron Miles,The Rumor,97,3,7,,,,
40,up,Sarah Menescal,Don't Speak,90,9,19,,,,
41,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,21,14,36,,,,
42,down,Brad Mehldau,Look for the Silver Lining,25,6,19,,,,
43,up,Frank Sinatra,That's Life (Remastered 2008),44,2,49,,,,
44,-,Frank Sinatra,"Theme from New York, New York",-,5,46,,,,
45,up,Diana Krall,Almost Like Being In Love,52,18,6,,,,
46,-,Frank Sinatra,Witchcraft,-,42,8,,,,
47,down,Sergio Mendes & Brasil '65,She's a Carioca,31,13,26,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,37,4,51,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,71,26,16,,,,
50,up,Chet Baker,I Fall in Love Too Easily,83,15,35,,,,
51,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],55,23,25,,,,
52,-,Chet Baker,My Funny Valentine,-,33,10,,,,
53,-,Ella Fitzgerald,Let's Call the Whole Thing Off,-,53,1,,,,
54,-,Frank Sinatra,My Way,-,21,6,,,,
55,down,Miles Davis,All Blues,41,4,45,,,,
56,-,Lettuce,NDUGU,-,56,1,,,,
57,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),85,24,22,,,,
58,up,Diana Krall,The Look Of Love,75,10,17,,,,
59,-,Astrud Gilberto,Berimbau,-,48,13,,,,
60,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,60,1,,,,
61,-,Melody Gardot,Um Beijo,-,61,1,,,,
62,-,Miles Davis,Flamenco Sketches,-,8,24,,,,
63,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,18,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,26,9,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,65,29,26,,,,
66,-,Keith Jarrett,Blackberry Winter (Take 9),-,66,1,,,,
67,down,Frank Sinatra,My Way (Remastered 2008),28,1,52,,,,
68,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,30,,,,
69,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,15,,,,
70,-,Frank Sinatra,Summer Wind,-,24,27,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Tenderly,56,38,9,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,51,24,33,,,,
73,-,Melody Gardot,If You Love Me,-,25,1,,,,
74,-,Melody Gardot,There Where He Lives in Me,-,74,1,,,,
75,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),68,25,20,,,,
76,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),94,15,39,,,,
77,down,Nina Simone,Sinnerman,40,22,22,,,,
78,-,Felix da Housecat,Sinnerman (Remix),-,21,8,,,,
79,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],70,10,46,,,,
80,-,The Bar-Kays,Shake Your Rump to the Funk,-,80,1,,,,
81,-,João Donato,Muito a Vontade,-,12,1,,,,
82,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,15,25,,,,
83,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,21,,,,
84,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,84,1,,,,
85,-,Bremer/McCoy,Dråber,-,11,22,,,,
86,-,Roberto Menescal e Seu Conjunto,Surfboard,-,55,3,,,,
87,down,Keith Jarrett,Part VII (Live),39,10,6,,,,
88,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,32,,,,
89,down,Jimmy Heath,Don’t Explain,50,8,10,,,,
90,-,Louis Armstrong and His Orchestra,Jubilee (Single Version),-,90,1,,,,
91,-,Paul Taylor,Exotica,-,58,1,,,,
92,-,Frank Sinatra,Come Dance With Me,-,84,2,,,,
93,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),87,11,26,,,,
94,-,Louis Armstrong,I Can't Give You Anything But Love,-,94,1,,,,
95,-,Diana Krall,I Love Being Here With You,-,95,1,,,,
96,-,Elton John,Can You Feel the Love Tonight (Live),-,6,44,,,,
97,down,Antônio Carlos Jobim,Tide,49,44,13,,,,
98,down,Chet Baker,But Not for Me,73,38,11,,,,
99,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),20,20,8,,,,
100,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,100,1,,,,
