Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,1,11,,,,
3,up,Roy Ayers,Funk in the Hole,10,1,5,,,,
4,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,1,18,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,109,,,,
6,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,6,12,,,,
7,down,Nina Simone,Feeling Good,2,1,109,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],91,2,107,,,,
9,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,7,6,12,,,,
10,up,John Coltrane,My Favorite Things,42,2,17,,,,
11,up,Pasquale Grasso,When I Fall in Love,29,11,25,,,,
12,up,John Coltrane,My Shining Hour,48,1,8,,,,
13,down,João Gilberto,Chega De Saudade,8,5,11,,,,
14,up,Tony Bennett & Lady Gaga,Love For Sale,16,3,12,,,,
15,up,Lady Gaga,Do I Love You,34,4,10,,,,
16,up,Tony Bennett & Lady Gaga,Night And Day,41,5,10,,,,
17,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,14,2,10,,,,
18,up,Tony Bennett & Lady Gaga,It's De-Lovely,20,1,10,,,,
19,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),35,7,50,,,,
20,down,John Pizzarelli,From This Place,12,5,26,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,32,2,99,,,,
22,down,Emil Brandqvist,Lilac,21,8,17,,,,
23,up,Duke Ellington & John Coltrane,In a Sentimental Mood,45,12,10,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,3,102,,,,
25,up,Frank Sinatra,Come Fly With Me,40,4,108,,,,
26,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),64,3,5,,,,
27,down,Django Reinhardt,Over the Rainbow,13,3,5,,,,
28,-,Miles Davis,So What,-,2,76,,,,
29,down,Red Man United FC,Glory Glory Trumpet,22,1,26,,,,
30,-,Julian Lage,Emily,-,5,19,,,,
31,up,Tony Bennett & Lady Gaga,I Concentrate On You,63,8,9,,,,
32,-,Felix da Housecat,Sinnerman (Remix),-,21,12,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,105,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,3,73,,,,
35,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,80,,,,
36,up,Frank Sinatra,That's Life (Remastered 2008),57,2,93,,,,
37,-,Chet Baker,I Fall in Love Too Easily,-,15,62,,,,
38,up,Joe Pass,Lil' Darlin',38,5,28,,,,
39,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",66,10,4,,,,
40,-,Eddie Harris,Sham Time (LP Version),-,40,1,,,,
41,up,Smoke town,Turn Around,58,13,21,,,,
42,-,Oscar Peterson Trio,Just In Time,-,20,12,,,,
43,up,Lady Gaga,Let's Do It,94,6,10,,,,
44,up,Frank Sinatra,My Way (Remastered 2008),70,1,103,,,,
45,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,45,14,,,,
46,up,Tony Bennett & Lady Gaga,Dream Dancing,87,25,7,,,,
47,up,Ryo Fukui,My Foolish Heart,62,47,3,,,,
48,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),18,7,20,,,,
49,-,Erroll Garner,No More Shadows,-,49,1,,,,
50,-,Billie Holiday,Good Morning Heartache,-,50,1,,,,
51,-,Jazz para Estudiar,Luxurious Ambiance for Studying,-,22,7,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,9,56,,,,
53,up,Tony Bennett,So In Love,61,12,8,,,,
54,-,Jazz para Estudiar,Amazing Ambience for Relaxing,-,12,7,,,,
55,-,Jazz para Estudiar,Smart Piano and Double Bass Duo - Vibe for Studying,-,15,8,,,,
56,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,56,4,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,4,14,,,,
58,-,Sibusiso Mash Mashiloane,Uncertainty,-,16,14,,,,
59,-,Jazz para Estudiar,Stylish Moods for WFH,-,18,6,,,,
60,-,John Pizzarelli,James,-,40,2,,,,
61,down,João Gilberto,O Pato,56,15,8,,,,
62,-,Jazz para Estudiar,Fantastic Studying,-,19,6,,,,
63,-,Jazz para Estudiar,Excellent Studying,-,21,8,,,,
64,-,Frank Sinatra,Summer Wind,-,24,46,,,,
65,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,5,98,,,,
66,-,Jazz para Estudiar,No Drums Jazz Soundtrack for Study Sessions,-,14,8,,,,
67,down,Freddie Hubbard,Arietis,44,4,25,,,,
68,-,Jazz para Estudiar,Background for WFH,-,20,7,,,,
69,-,Miles Davis,Freddie Freeloader,-,4,63,,,,
70,-,Miles Davis,All Blues,-,4,65,,,,
71,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),72,28,34,,,,
72,-,James Farrelli,What Goes Around... Comes Around,-,13,9,,,,
73,-,Jazz para Estudiar,Grand Backdrops for WFH,-,24,8,,,,
74,-,Jazz para Estudiar,Lovely Music for Staying Focused,-,17,8,,,,
75,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,51,29,12,,,,
76,-,Eddie Harris,Judie's Theme (LP Version),-,76,1,,,,
77,-,Willy Crook,Lotophagy (feat. Funky Torinos),-,16,3,,,,
78,-,Us3,Cantaloop (Flip Fantasia),-,18,24,,,,
79,-,Eddie Harris,Listen Here,-,79,1,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,38,,,,
81,down,João Gilberto,Desafinado,25,14,9,,,,
82,down,Sarah Menescal,Don't Speak,9,9,29,,,,
83,-,Eddie Harris,I Don't Want No One But You (LP Version),-,83,1,,,,
84,-,Dave Brubeck,Over the Rainbow,-,65,3,,,,
85,-,Frank Sinatra,My Kind of Town,-,42,17,,,,
86,down,48th St. Collective,Missing,28,28,2,,,,
87,-,Diana Krall,Like Someone in Love,-,8,22,,,,
88,-,Tony Bennett,Just One Of Those Things,-,28,8,,,,
89,-,Eddie Harris,Theme In Search of a Movie (LP Version),-,89,1,,,,
90,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,11,,,,
91,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,68,,,,
92,down,山中千尋,テイク・ラヴ・イージー,84,36,9,,,,
93,-,Eddie Harris,Spanish Bull (LP Version),-,93,1,,,,
94,-,Diana Krall,Almost Like Being In Love,-,18,15,,,,
95,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],47,6,85,,,,
96,up,Chick Corea,Windows,97,47,2,,,,
97,down,Tommy Flanagan,Blue Twenty,75,4,5,,,,
98,-,Miles Davis,Blue In Green,-,2,66,,,,
99,down,Red Man United FC,Glory Glory Trombone,37,2,24,,,,
100,down,George White Group,Gypsy Woman (She's Homeless),26,26,3,,,,
