Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Nina Simone,Feeling Good,2,1,108,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,108,,,,
4,up,Marilyn Maye,Put on a Happy Face,8,1,10,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,1,17,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],99,1,104,,,,
7,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,6,6,11,,,,
8,up,João Gilberto,Chega De Saudade,22,5,10,,,,
9,-,Sarah Menescal,Don't Speak,-,9,28,,,,
10,down,Roy Ayers,Funk in the Hole,5,1,4,,,,
11,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",12,6,11,,,,
12,up,John Pizzarelli,From This Place,30,5,25,,,,
13,down,Django Reinhardt,Over the Rainbow,4,3,4,,,,
14,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,61,2,9,,,,
15,-,Karen Souza,Creep,-,15,2,,,,
16,up,Tony Bennett & Lady Gaga,Love For Sale,44,3,11,,,,
17,-,Stella Starlight Trio,Black Hole Sun,-,17,1,,,,
18,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),54,7,19,,,,
19,-,Anakelly,November Rain,-,19,1,,,,
20,down,Tony Bennett & Lady Gaga,It's De-Lovely,15,1,9,,,,
21,up,Emil Brandqvist,Lilac,23,8,16,,,,
22,down,Red Man United FC,Glory Glory Trumpet,9,1,25,,,,
23,-,Eve St. Jones,Space Cowboy,-,23,1,,,,
24,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,5,97,,,,
25,-,João Gilberto,Desafinado,-,14,8,,,,
26,-,George White Group,Gypsy Woman (She's Homeless),-,26,2,,,,
27,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,27,1,,,,
28,-,48th St. Collective,Missing,-,28,1,,,,
29,down,Pasquale Grasso,When I Fall in Love,17,11,24,,,,
30,-,Urselle,Suicide Blonde,-,30,1,,,,
31,-,The Cooltrane Quartet,Wonderwall,-,31,1,,,,
32,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,3,2,98,,,,
33,-,Ituana,Smells Like Teen Spirit,-,33,1,,,,
34,down,Lady Gaga,Do I Love You,31,4,9,,,,
35,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),19,7,49,,,,
36,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,45,,,,
37,down,Red Man United FC,Glory Glory Trombone,16,2,23,,,,
38,down,Joe Pass,Lil' Darlin',14,5,27,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,86,3,101,,,,
40,down,Frank Sinatra,Come Fly With Me,7,4,107,,,,
41,down,Tony Bennett & Lady Gaga,Night And Day,34,5,9,,,,
42,-,John Coltrane,My Favorite Things,-,2,16,,,,
43,-,Shahin Novrasli,She’s Out of My Life,-,3,25,,,,
44,down,Freddie Hubbard,Arietis,20,4,24,,,,
45,down,Duke Ellington & John Coltrane,In a Sentimental Mood,40,12,9,,,,
46,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,46,2,,,,
47,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,6,84,,,,
48,down,John Coltrane,My Shining Hour,11,1,7,,,,
49,down,Red Man United FC,Glory Glory Tuba,48,13,20,,,,
50,down,Nenei & Stella Starlight Trio,Don't Start Now,38,4,50,,,,
51,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,29,29,11,,,,
52,down,Hank Mobley,The Good Life,36,6,24,,,,
53,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,44,,,,
54,-,The Dave Brubeck Quartet,Take Five,-,11,31,,,,
55,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,3,72,,,,
56,up,João Gilberto,O Pato,56,15,7,,,,
57,down,Frank Sinatra,That's Life (Remastered 2008),32,2,92,,,,
58,-,Smoke town,Turn Around,-,13,20,,,,
59,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,63,,,,
60,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,51,,,,
61,-,Tony Bennett,So In Love,-,12,7,,,,
62,-,Ryo Fukui,My Foolish Heart,-,47,2,,,,
63,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,8,8,,,,
64,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),58,3,4,,,,
65,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,81,,,,
66,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",10,10,3,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,55,,,,
68,-,Lee Morgan,Ceora,-,38,3,,,,
69,-,Freddie Hubbard,Weaver of Dreams,-,5,16,,,,
70,up,Frank Sinatra,My Way (Remastered 2008),93,1,102,,,,
71,up,Astrud Gilberto,Let Go (Canta De Ossanha),71,32,9,,,,
72,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,33,,,,
73,down,Bill Charlap Trio,The Duke,24,24,5,,,,
74,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,40,,,,
75,-,Tommy Flanagan,Blue Twenty,-,4,4,,,,
76,-,Astrud Gilberto,Berimbau,-,48,18,,,,
77,-,Wynton Marsalis,A Sleepin' Bee,-,18,1,,,,
78,down,Marcin Wasilewski Trio,Riders On The Storm,65,27,9,,,,
79,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,21,9,,,,
80,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,76,,,,
81,down,Herbie Hancock,Speak Like a Child,60,7,22,,,,
82,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,39,,,,
83,-,Matt Hylom,Early,-,30,2,,,,
84,-,山中千尋,テイク・ラヴ・イージー,-,36,8,,,,
85,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,21,4,23,,,,
86,down,Nara Leão,Diz Que Fui por Ai,74,17,67,,,,
87,-,Tony Bennett & Lady Gaga,Dream Dancing,-,25,6,,,,
88,-,The Billy Taylor Trio,Easy Walker,-,7,17,,,,
89,up,Antônio Carlos Jobim,Wave,97,10,79,,,,
90,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,84,1,,,,
91,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],96,2,106,,,,
92,-,John Coltrane & Johnny Hartman,My One and Only Love,-,48,2,,,,
93,-,Miles Davis,Milestones,-,21,11,,,,
94,down,Lady Gaga,Let's Do It,62,6,9,,,,
95,-,João Gilberto,Rosa Morena,-,95,1,,,,
96,-,John Coltrane & Johnny Hartman,Dedicated to You,-,46,1,,,,
97,-,Chick Corea,Windows,-,47,1,,,,
98,down,Antônio Carlos Jobim,Corcovado,83,6,86,,,,
99,-,Diana Krall,Let's Fall In Love,-,29,20,,,,
100,-,João Gilberto,Doralice,-,91,2,,,,
