Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),6,1,139,,,,
2,down,John Coltrane,My Shining Hour,1,1,115,,,,
3,down,John Coltrane,My Favorite Things,2,2,124,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,118,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,3,112,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,2,142,,,,
7,up,Tony Bennett & Lady Gaga,Winter Wonderland,14,2,18,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,87,,,,
9,down,Roy Ayers,Funk in the Hole,4,1,112,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),12,2,125,,,,
11,down,Bobby Hutcherson,Goin' Down South,9,9,97,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,216,,,,
13,down,James Taylor Quartet,I Say a Little Prayer,10,6,60,,,,
14,up,Frank Sinatra,"Theme from New York, New York",15,5,99,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,11,1,183,,,,
16,up,Frank Sinatra,Come Fly With Me,16,4,215,,,,
17,up,Frank Sinatra,The Way You Look Tonight,27,7,23,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,4,168,,,,
19,up,Nina Simone,Feeling Good,22,1,215,,,,
20,up,Frank Sinatra,Strangers In the Night (Remastered 2008),23,14,27,,,,
21,down,Karen Souza,Get Lucky,19,5,99,,,,
22,up,Cal Tjader,I Say a Little Prayer,25,18,61,,,,
23,down,Antônio Carlos Jobim,Wave,21,10,181,,,,
24,down,Laufey,From The Start,18,2,33,,,,
25,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),41,4,19,,,,
26,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,6,183,,,,
27,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,5,202,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,3,206,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,211,,,,
30,up,Rita Payés & Elisabeth Roma,Algo Contigo,34,5,90,,,,
31,down,Sarah Menescal,Don't Speak,28,9,117,,,,
32,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),44,2,22,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,2,82,,,,
34,down,Antônio Carlos Jobim,Corcovado,29,6,180,,,,
35,up,Benjamin Roure,Calentando el Tuetano,53,13,30,,,,
36,up,Benjamin Roure,Hey!!!,64,31,9,,,,
37,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",57,37,2,,,,
38,up,Marcos Valle,So Nice (Summer Samba),74,32,64,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,66,31,33,,,,
40,up,Bobby McFerrin,Don't Worry Be Happy,48,4,180,,,,
41,up,Nina Simone,I Put a Spell On You,55,6,185,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,61,11,113,,,,
43,up,Tony Bennett & Amy Winehouse,Body and Soul,50,10,82,,,,
44,up,Orestes Gómez,Virgo,54,8,45,,,,
45,-,The Dave Brubeck Quartet,Take Five,-,11,118,,,,
46,down,Chilledpoodle,Autumn Leaves,31,21,9,,,,
47,down,Chilledpoodle,Inside Is Cozy,32,18,9,,,,
48,up,Magnus Ludvigsson,Postcard from June,63,26,15,,,,
49,down,Chilledpoodle,La vie en rose (Version Acústica),35,11,50,,,,
50,down,Chilledpoodle,Back Home,42,27,9,,,,
51,down,Chilledpoodle,L-O-V-E (Versión instrumental),38,14,29,,,,
52,down,Chilledpoodle,Blue Marble,36,25,9,,,,
53,up,Felix da Housecat,Sinnerman (Remix),58,21,67,,,,
54,down,Chilledpoodle,Diving,45,26,10,,,,
55,down,Chilledpoodle,Boomer,43,31,10,,,,
56,up,ロニー・スミス,Seesaw (Remastered),67,28,29,,,,
57,down,Chilledpoodle,Vochito,46,28,11,,,,
58,down,Chilledpoodle,Keep Going,39,30,9,,,,
59,down,Chilledpoodle,Easy Up On,40,32,9,,,,
60,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,72,,,,
61,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,51,4,128,,,,
62,down,Most Iverson,All I See in You,60,23,15,,,,
63,down,Wynton Marsalis,A Sleepin' Bee,49,18,94,,,,
64,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,10,150,,,,
65,down,Miles Davis,'Round Midnight,37,21,39,,,,
66,down,Diana Krall,The Look Of Love,62,10,137,,,,
67,down,Tony Bennett & Diana Krall,Love Is Here to Stay,47,6,81,,,,
68,-,Orestes Gómez,Acuario,-,13,22,,,,
69,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),59,11,72,,,,
70,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,83,26,37,,,,
71,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,71,27,40,,,,
72,up,Jack Wilson,Do It,99,29,12,,,,
73,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,90,,,,
74,-,Michael Stephenson & Alexander Claffy,Polka Dots and Moonbeams,-,74,1,,,,
75,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,89,19,67,,,,
76,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,97,,,,
77,-,Frank Sinatra,It Was a Very Good Year,-,33,40,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,43,,,,
79,up,George Benson,Give Me the Night,86,30,53,,,,
80,-,Laufey,Lovesick,-,10,13,,,,
81,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,162,,,,
82,up,Bladverk Band,Storvindeln,95,31,16,,,,
83,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,94,49,6,,,,
84,-,Chris Botti,Cinema Paradiso,-,84,1,,,,
85,down,Nina Simone,Sinnerman,56,22,84,,,,
86,-,Michelle Simonal,Hurts to Be in Love,-,78,1,,,,
87,-,Joost Zoeteman,Waltz Blue,-,37,5,,,,
88,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,24,21,,,,
89,-,Nina Simone,Ne Me Quitte Pas,-,81,3,,,,
90,-,Shirley Adamson & George White Group,My Future,-,49,8,,,,
91,-,Lou Donaldson,Nice 'n' Greasy,-,57,13,,,,
92,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,27,31,,,,
93,down,Frank Sinatra,My Kind of Town,85,42,37,,,,
94,-,Diana Krall,Walk On By,-,76,7,,,,
95,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],88,10,68,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,58,,,,
97,down,Diana Krall,'S Wonderful,69,26,74,,,,
98,down,Miles Davis,Blue In Green,78,2,139,,,,
99,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,72,26,58,,,,
100,-,Noam Wiesenberg,Prelude To Yahli,-,55,4,,,,
