Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,2,,,,
2,up,Nina Simone,Feeling Good,5,1,2,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,2,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,4,2,,,,
6,up,Antônio Carlos Jobim,The Girl From Ipanema,16,3,2,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),9,1,2,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),36,2,2,,,,
9,up,Shahin Novrasli,She’s Out of My Life,25,3,2,,,,
10,up,Martin Tingvall,The Rocket III,66,10,2,,,,
11,up,Bremer/McCoy,Dråber,29,11,2,,,,
12,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,23,8,2,,,,
13,down,Elton John,Can You Feel the Love Tonight (Live),6,6,2,,,,
14,up,Frank Sinatra,Come Fly With Me,20,4,2,,,,
15,up,Bokani Dyer Trio,Fola,33,11,2,,,,
16,down,Abisko Lights,Good Night Berlin,14,8,2,,,,
17,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",62,12,2,,,,
18,up,Areni Agbabian,Petal Two,44,17,2,,,,
19,up,Nina Simone,I Put a Spell On You,87,6,2,,,,
20,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),70,17,2,,,,
21,-,John Coltrane,Village Blues (Take 2),-,21,1,,,,
22,-,Bebo & Cigala,Lágrimas Negras,-,22,1,,,,
23,up,Frank Sinatra,"Theme from New York, New York",63,5,2,,,,
24,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),74,7,2,,,,
25,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,1,,,,
26,up,Joshua Redman Quartet,Come What May,31,17,2,,,,
27,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,5,2,,,,
28,up,Antônio Carlos Jobim,Corcovado,67,6,2,,,,
29,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,1,,,,
30,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,1,,,,
31,-,Diana Krall,California Dreamin',-,22,1,,,,
32,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,32,1,,,,
33,-,Jamie Cullum,Hey Ma,-,33,1,,,,
34,up,Jim Snidero,Old Folks,47,30,2,,,,
35,up,John Coltrane,Village Blues (Take 3),38,16,2,,,,
36,-,Sarah Menescal,Don't Speak,-,9,1,,,,
37,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,37,1,,,,
38,-,Jamie Cullum,Bury a Friend,-,38,1,,,,
39,down,Frank Sinatra,That's Life,4,4,2,,,,
40,-,Diana Krall,The Look Of Love,-,10,1,,,,
41,-,John Coltrane,Naima (Take 1),-,41,1,,,,
42,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,4,2,,,,
43,up,John Coltrane,Blue World,82,43,2,,,,
44,-,JD Allen,Prisoner of Love,-,33,1,,,,
45,-,Dave Brubeck,Take Five,-,33,1,,,,
46,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),71,11,2,,,,
47,-,Jamie Cullum,The Masquerade Is Over,-,47,1,,,,
48,up,Chet Baker,I Fall in Love Too Easily,73,15,2,,,,
49,-,Frank Sinatra,Come Fly With Me,-,27,1,,,,
50,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,50,1,,,,
51,-,Tony Bennett & Sheryl Crow,The Girl I Love,-,51,1,,,,
52,up,Tony Bennett & Amy Winehouse,Body and Soul,91,10,2,,,,
53,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),59,4,2,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,1,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,2,,,,
56,-,Jamie Cullum,Love It If We Made It,-,56,1,,,,
57,up,Curtis Mayfield,Move On Up (Extended Version),77,2,2,,,,
58,-,Glenn Miller and His Orchestra,In the Mood,-,15,1,,,,
59,up,Dominic Miller,Mixed Blessing,69,40,2,,,,
60,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,32,22,2,,,,
61,-,Bossa Cafe en Ibiza,The Best Kiss Ever,-,61,1,,,,
62,up,Bill Evans,Peace Piece,99,50,2,,,,
63,-,Bossa Cafe en Ibiza,Love & Desire - Jazz Sax,-,63,1,,,,
64,-,BADBADNOTGOOD,"Confessions, Pt. II (feat. Colin Stetson)",-,64,1,,,,
65,-,Bossa Cafe en Ibiza,Give Me Pleasure - Bossa Jazz,-,65,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,1,,,,
67,-,Miles Davis,Blue In Green,-,2,1,,,,
68,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,68,1,,,,
69,up,Miles Davis,So What,75,2,2,,,,
70,-,Jamie Lancaster,Boys Don't Cry,-,59,1,,,,
71,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],41,6,2,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],43,10,2,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,1,,,,
74,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),97,20,2,,,,
75,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,45,1,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,81,29,2,,,,
77,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,48,1,,,,
78,-,Sarah Menescal,Adventure of a Lifetime,-,29,1,,,,
79,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,1,,,,
80,-,Jacob Collier,You and I,-,80,1,,,,
81,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,36,1,,,,
82,-,Bremer/McCoy,Salme,-,81,1,,,,
83,-,Jacob Collier,Hideaway,-,58,1,,,,
84,-,Nina Simone,Love Me or Leave Me (2013 Remastered Version),-,84,1,,,,
85,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,64,1,,,,
86,-,Miles Davis,All Blues,-,4,1,,,,
87,up,Das Kapital,Pavane pour une infante défunte,94,44,2,,,,
88,down,Jacob Collier,In My Room,83,55,2,,,,
89,-,Swing 41,Coquette,-,89,1,,,,
90,-,Diana Krall,'S Wonderful,-,26,1,,,,
91,-,Rymden,Homegrown,-,55,1,,,,
92,-,Frank Sinatra,The Way You Look Tonight,-,7,1,,,,
93,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,1,,,,
94,-,Bill Frisell,Everywhere,-,94,1,,,,
95,down,Joachim Kühn,Somewhere,37,37,2,,,,
96,-,Chet Baker,But Not for Me,-,38,1,,,,
97,-,Jamie Cullum,Boyfriend,-,97,1,,,,
98,-,Chet Baker,I've Never Been in Love Before,-,98,1,,,,
99,-,Keith Jarrett,Someone to Watch Over Me,-,10,1,,,,
100,-,Eve St. Jones,Take On Me,-,56,1,,,,
