Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,239,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,240,,,,
3,up,Buddy Guy,Born To Play Guitar,3,3,240,,,,
4,up,Hugh Laurie,Let Them Talk (Bonus Track Version),4,4,240,,,,
5,up,Dani Litani,בלוז 2,26,5,237,,,,
6,down,Hugh Laurie,Let Them Talk,5,4,240,,,,
7,down,Jimi Hendrix,Blues,6,6,238,,,,
8,down,Joe Bonamassa,Blues of Desperation,7,7,240,,,,
9,down,Beth Hart & Joe Bonamassa,Seesaw,8,5,240,,,,
10,down,Full Trunk,Time for Us to Move,9,1,240,,,,
11,up,Joe Bonamassa,Live from the Royal Albert Hall,35,5,240,,,,
12,down,Lazer Lloyd,Lazer Lloyd,10,10,240,,,,
13,down,Buddy Guy,Rhythm & Blues,11,11,240,,,,
14,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,12,4,240,,,,
15,down,Joe Bonamassa,Different Shades of Blue,13,5,240,,,,
16,down,Hugh Laurie,Didn't It Rain (Deluxe),14,11,238,,,,
17,down,Hugh Laurie,Didn't It Rain,15,15,240,,,,
18,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,16,4,240,,,,
19,down,Nina Simone,Sings the Blues,17,3,240,,,,
20,down,Vaya Con Dios,Time Flies,18,18,240,,,,
21,down,Tedeschi Trucks Band,Made Up Mind,19,19,237,,,,
22,down,Gary Moore,Still Got the Blues,20,8,240,,,,
23,down,Joe Bonamassa,Beacon Theatre (Live from New York),21,6,240,,,,
24,down,The Blues Brothers,Briefcase Full of Blues,22,7,240,,,,
25,down,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,23,23,240,,,,
26,down,Robert Johnson,The Complete Recordings,24,15,240,,,,
27,down,Albert Collins,Ice Pickin',25,6,193,,,,
28,down,Buddy Guy,Live At Legends,27,27,240,,,,
29,down,Joe Bonamassa,Blues Deluxe,28,8,240,,,,
30,down,Joe Bonamassa,Sloe Gin,29,29,240,,,,
31,down,Buddy Guy,"Damn Right, I've Got the Blues",30,13,240,,,,
32,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,31,31,240,,,,
33,down,Gary Moore,The Best of the Blues,32,6,163,,,,
34,down,Buddy Guy,Bring 'Em In / Skin Deep,33,33,240,,,,
35,down,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",34,34,240,,,,
36,up,Yaron Ben-Ami,Blues in the Land of Canaan,36,9,237,,,,
37,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),37,36,240,,,,
38,up,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,38,12,240,,,,
39,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),39,12,240,,,,
40,up,Tedeschi Trucks Band,Live: Everybody's Talkin',40,19,240,,,,
41,up,Robert Johnson,The Centennial Collection,41,9,238,,,,
42,up,Robert Johnson,King of the Delta Blues Singers,42,41,240,,,,
43,up,Joe Bonamassa,Live at the Greek Theatre,43,9,238,,,,
44,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",44,15,240,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,45,11,240,,,,
46,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,46,45,240,,,,
47,up,Joe Bonamassa,Dust Bowl,47,12,237,,,,
48,up,米弟華特,Hard Again,48,9,213,,,,
49,up,Koko Taylor,Deluxe Edition: Koko Taylor,49,48,240,,,,
50,up,Beth Hart & Joe Bonamassa,Black Coffee,50,9,240,,,,
51,up,Rafi Ginat,Rafi,51,50,240,,,,
52,up,Jack Broadbent,Along the Trail of Tears,52,51,240,,,,
53,up,Electric Blue,Born in Sin,53,8,240,,,,
54,up,Dani Dorchin,One Man Band,54,53,240,,,,
55,-,Slash,Orgy of the Damned,-,55,1,,,,
56,down,Scott Henderson,Dog Party,55,54,239,,,,
57,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,56,55,239,,,,
58,down,Billie Holiday,Billie's Blues,57,7,96,,,,
59,down,Buddy Guy,Stone Crazy!,58,57,236,,,,
60,down,Ray Charles,The Genius Sings the Blues,59,58,77,,,,
61,down,Buddy Guy,The Blues Is Alive and Well,60,59,212,,,,
