Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Full Trunk,Time for Us to Move,5,1,236,,,,
3,up,John Lee Hooker,Burning Hell (Remastered 2024),21,3,2,,,,
4,up,Nina Simone,Sings the Blues,4,1,219,,,,
5,down,Etta James,At Last!,3,1,230,,,,
6,down,טל מנחם,עלמא דאתי,2,1,180,,,,
7,up,Gary Moore,Still Got the Blues,26,2,189,,,,
8,up,Yosef Moshe Kahana,קומזיץ 4,10,5,42,,,,
9,up,Albert King & Stevie Ray Vaughan,In Session (Live),13,1,132,,,,
10,down,Alice Phoebe Lou,Paper Castles,7,1,219,,,,
11,up,Joanne Shaw Taylor,Heavy Soul,29,11,2,,,,
12,-,Dani Litani,בלוז 2,-,2,193,,,,
13,up,The Black Keys,Delta Kream,54,1,157,43,2021-05-16,43,2021-05-16
14,up,Etta James,Tell Mama,18,3,178,,,,
15,up,טל מנחם,רחובות הנהר,24,1,103,,,,
16,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,101,,,,
17,up,B.B. King,Blues On the Bayou,44,3,64,,,,
18,down,Danny Littany,בלוז 1,15,4,100,,,,
19,up,B.B. King,Deuces Wild,27,11,57,,,,
20,down,John Lee Hooker,Chill Out,8,8,87,,,,
21,up,Yosef Moshe Kahana,לחיים טיש שבת 1,34,11,19,,,,
22,up,Yosef Moshe Kahana,A Goldene Lid,22,4,37,,,,
23,down,Jimi Hendrix,Blues,6,3,228,,,,
24,down,זאנוויל וויינבערגער,מטעמים,9,1,12,,,,
25,-,B.B. King,Completely Well,-,2,205,,,,
26,up,הזולה של חצרוני,מעגל של שמים,33,4,59,,,,
27,up,B.B. King,80,32,1,179,,,,
28,-,Toronzo Cannon,Shut Up & Play!,-,28,1,,,,
29,-,Johnny Adams,"Room with a View of the Blues (feat. Dr. John, Duke Robillard & Walter ""Wolfman"" Washington)",-,29,2,,,,
30,-,Mighty Mo Rodgers,Black Paris Blues,-,8,25,,,,
31,-,בעלזא,אדיר הוא,-,31,1,,,,
32,down,Beth Hart & Joe Bonamassa,Don't Explain,20,1,217,,,,
33,-,No Blues,Farewell Shalabiye,-,8,30,,,,
34,-,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),-,14,20,,,,
35,down,Eric Clapton,Blues,17,4,119,,,,
36,-,Smokehouse,Cadillac In the Swamp,-,36,1,,,,
37,-,Various Artists,Late Night Blues - EP,-,11,17,,,,
38,down,Vaya Con Dios,Time Flies,14,5,118,,,,
39,up,Joe Bonamassa,Live from Nowhere In Particular,84,14,20,,,,
40,down,Gilad Potolsky & Shalhevet Orchestra,Zemirot L'Shabbat 2,25,12,71,,,,
41,-,Canned Heat,Best of the Essential Years: Canned Heat,-,41,1,,,,
