Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,2,1,13,,,,
2,down,Mitski,My Love Mine All Mine,1,1,15,,,,
3,up,Geisha,Karena Kamu,11,1,8,,,,
4,up,Rex Orange County,THE SHADE,6,1,81,,,,
5,up,Coldplay X BTS,My Universe,5,1,122,,,,
6,down,Rex Orange County,AMAZING,3,1,90,,,,
7,down,Tulus,Pamit,4,3,216,,,,
8,up,Noah Kahan,Stick Season,8,7,7,,,,
9,up,OKAAY,Lupa Nama Ingat Rasa,32,3,100,,,,
10,up,Efek Rumah Kaca,Cinta Melulu,14,8,93,,,,
11,up,Nidji,Hapus Aku,25,6,159,,,,
12,down,wave to earth,bad,10,1,6,,,,
13,up,Paramore,The Only Exception,20,5,215,,,,
14,up,d4vd,Sleep Well,41,12,15,,,,
15,up,Imagine Dragons,Bad Liar,17,4,197,,,,
16,down,Sore,Merintih Perih,9,6,3,,,,
17,down,Batas Senja,Nanti Kita Seperti Ini,7,1,35,,,,
18,up,Pamungkas,Kenangan Manis,37,1,156,,,,
19,up,Sore,Pergi Tanpa Pesan,52,12,34,,,,
20,up,Foster the People,Pumped Up Kicks,26,10,175,,,,
21,down,NIKI,High School in Jakarta,15,1,76,,,,
22,-,The Adams,Timur,-,10,29,,,,
23,up,Hindia,Rumah Ke Rumah,58,6,183,,,,
24,up,rumahsakit,Duniawi,38,10,6,,,,
25,down,d4vd,Here With Me,22,1,66,,,,
26,down,HONNE,Location Unknown ◐ (Brooklyn Session),16,1,212,,,,
27,down,NIKI,Backburner,12,1,12,,,,
28,up,Coldplay,Fix You,44,5,146,,,,
29,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],70,24,17,,,,
30,-,Guido Hutagalung,Ganjar Untuk Semua (feat. Sintya Sitio & Sayla Sitio),-,16,1,,,,
31,down,Pamungkas,I Love You but I'm Letting Go,27,11,98,,,,
32,down,Raim Laode,Komang,18,1,49,,,,
33,down,Rosa Linn,SNAP,31,3,74,,,,
34,up,Kings of Convenience,Misread,59,11,64,,,,
35,up,Coldplay,Speed of Sound,36,22,41,,,,
36,down,Lewis Capaldi,Strangers,21,4,2,,,,
37,up,twenty one pilots,Heathens,57,2,195,,,,
38,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,129,,,,
39,-,Coldplay,Yellow (Live),-,39,2,,,,
40,-,Neon Trees,Everybody Talks,-,15,3,,,,
41,down,Sore,Mata Berdebu,40,13,19,,,,
42,-,WILLOW,Wait a Minute!,-,6,44,,,,
43,up,Nidji,Sudah,56,14,95,,,,
44,up,Coldplay,Fix You (Live in Buenos Aires),67,35,5,,,,
45,up,For Revenge,Serana,98,8,65,,,,
46,-,AndrisMusic,Upbeat and Inspiring Corporate,-,3,40,,,,
47,up,Broadcast & The Focus Group,Drug Party,95,47,3,,,,
48,down,Coldplay,A Sky Full of Stars,35,3,82,,,,
49,up,Robi Riswanto,Adzan Maghrib,55,12,51,,,,
50,down,La Luna,Penggalan Kisah Lama,43,12,102,,,,
51,up,Yasir Yacuan,Prayer Prophet,88,4,15,,,,
52,down,La Luna,Selepas Kau Pergi,29,7,166,,,,
53,down,Coldplay,The Scientist (Live in Buenos Aires),33,20,6,,,,
54,down,Coldplay,Adventure of a Lifetime,19,4,50,,,,
55,-,Imagine Dragons,Thunder,-,4,140,,,,
56,up,Coldplay,Clocks (Live),73,56,4,,,,
57,-,Smashing Pumpkins,1979,-,18,88,,,,
58,up,Mocca,Once Upon a Time / Secret Admirer,83,15,42,,,,
59,-,Tasya Rosmala,Selimut Biru,-,30,32,,,,
60,up,Muse,Starlight,77,13,168,,,,
61,down,コールドプレイ,パラダイス,13,10,72,,,,
62,-,La Luna,Selepas Kau Pergi,-,14,45,,,,
63,up,Nidji,Biarlah,92,10,126,,,,
64,-,Geisha,Lumpuhkan Ingatanku,-,6,55,,,,
65,up,Coldplay,Viva la Vida (Live),78,51,3,,,,
66,-,Geisha,Jika Cinta Dia,-,29,28,,,,
67,-,Lina,Apik-Apik,-,38,12,,,,
68,up,Coldplay,"True Love (Live At the Enmore Theatre, Sydney)",99,28,3,,,,
69,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),62,10,55,,,,
70,-,Khabar Satta,Breaking News Background,-,13,28,,,,
71,-,Element,Pergilah Adinda,-,50,3,,,,
72,down,Pamungkas,Monolog,24,6,94,,,,
73,down,Geisha,Tak Kan Pernah Ada,50,9,64,,,,
74,up,Red Hot Chili Peppers,Dani California,97,36,8,,,,
75,down,Paramore,Still Into You,34,9,94,,,,
76,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,42,,,,
77,-,Nidji,Ku Takkan Bisa,-,18,51,,,,
78,down,Broadcast,Tears In the Typing Pool,49,29,18,,,,
79,-,The Cardigans,Lovefool,-,10,59,,,,
80,-,Paramore,The Only Exception,-,16,24,,,,
81,down,Coldplay,Up&Up (Live in Buenos Aires),63,63,3,,,,
82,-,Dashboard Confessional,Don't Wait,-,36,5,,,,
83,up,Hindia,Secukupnya,84,1,221,,,,
84,-,Geisha,Cukup Tak Lagi,-,27,47,,,,
85,-,Foo Fighters,Everlong (Acoustic Version),-,65,2,,,,
86,-,Dewi Ayunda Sasak,Aseq Dewi Ayunda,-,53,2,,,,
87,-,IV Of Spades,Come Inside of My Heart,-,1,71,,,,
88,-,Imagine Dragons,Believer,-,24,43,,,,
89,-,Lomba Sihir,Mungkin Takut Perubahan,-,34,4,,,,
90,down,Coldplay,Hymn for the Weekend,23,4,188,,,,
91,-,NTRL,Terbang Tenggelam,-,32,9,,,,
92,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,24,,,,
93,-,LINKIN PARK,What I've Done,-,33,11,,,,
94,-,Arctic Monkeys,The Bakery,-,94,1,,,,
95,-,twenty one pilots,Stressed Out,-,21,7,,,,
96,-,Rex Orange County,Pluto Projector,-,21,42,,,,
97,-,Bruno Major,Nothing,-,7,13,,,,
98,-,NIKI,Vintage (Live at The Wiltern),-,98,1,,,,
99,-,The Rose,Alive,-,99,1,,,,
100,-,Radiohead,High and Dry,-,16,91,,,,
