Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,17,,,,
2,up,d4vd,Here With Me,2,1,34,,,,
3,up,Coldplay X BTS,My Universe,4,1,91,,,,
4,up,Rex Orange County,AMAZING,5,1,58,,,,
5,up,Rex Orange County,THE SHADE,7,1,49,,,,
6,up,Batas Senja,Nanti Kita Seperti Ini,8,1,3,,,,
7,up,IV Of Spades,Come Inside of My Heart,9,1,41,,,,
8,up,NIKI,High School in Jakarta,12,1,44,,,,
9,down,Lizzy McAlpine,ceilings,3,3,15,,,,
10,up,For Revenge,Serana,21,8,35,,,,
11,up,Rosa Linn,SNAP,39,3,42,,,,
12,down,OKAAY,Lupa Nama Ingat Rasa,10,3,69,,,,
13,down,twenty one pilots,Heathens,6,2,164,,,,
14,up,Nidji,Hapus Aku,16,6,127,,,,
15,up,Nidji,Bila Aku Jatuh Cinta,30,12,88,,,,
16,down,NIKI,High School in Jakarta,11,2,44,,,,
17,up,Paramore,The Only Exception,17,5,184,,,,
18,up,Ferryan Yudha,Anji-Menunggu Kamu,25,11,45,,,,
19,-,HONNE,no song without you,-,1,135,,,,
20,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,70,,,,
21,down,Foster the People,Pumped Up Kicks,13,10,144,,,,
22,up,Efek Rumah Kaca,Cinta Melulu,33,8,61,,,,
23,down,Paramore,Still Into You,20,9,70,,,,
24,-,Rex Orange County,Pluto Projector,-,21,40,,,,
25,down,Hindia,Rumah Ke Rumah,23,6,162,,,,
26,-,LANY,Thick and Thin,-,26,37,,,,
27,down,Muse,Starlight,14,4,117,,,,
28,down,Lewis Capaldi,Forget Me,22,13,9,,,,
29,-,YUNGBLUD,Lowlife,-,29,1,,,,
30,down,Tulus,Pamit,19,3,184,,,,
31,-,HAIM,Don't Wanna,-,31,10,,,,
32,down,Echosmith,Cool Kids (Radio Edit),15,15,44,,,,
33,-,The National & Taylor Swift,The Alcott,-,2,2,,,,
34,down,Kings of Convenience,I'd Rather Dance With You,28,28,23,,,,
35,up,Dashboard Confessional,Belle of the Boulevard,46,35,5,,,,
36,-,Diego Gonzalez,You & I,-,14,2,,,,
37,down,Hindia,Secukupnya,18,1,189,,,,
38,down,Geisha,Cukup Tak Lagi,27,27,29,,,,
39,-,Capital Cities,Safe and Sound,-,13,111,,,,
40,up,Yasir Yacuan,Keajaiban Doa,79,33,7,,,,
41,up,The 1975,About You,54,13,10,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,4,171,,,,
43,down,Halsey,Die 4 Me,35,30,11,,,,
44,up,Lewis Capaldi,Someone You Loved,48,1,178,4,2019-10-06,4,2019-10-06
45,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,37,22,49,,,,
46,-,La Luna,Selepas Kau Pergi,-,14,27,,,,
47,-,The Killers,Human,-,35,12,,,,
48,up,Imagine Dragons,Thunder,61,4,121,,,,
49,-,Rex Orange County,Best Friend,-,24,41,,,,
50,down,Nidji,Biarlah,26,10,95,,,,
51,-,LANY,Super Far,-,51,3,,,,
52,-,Rex Orange County,Television / so Far so Good,-,45,4,,,,
53,-,Coldplay,Speed of Sound,-,22,17,,,,
54,-,Lukas Graham,7 Years,-,4,162,,,,
55,-,Pamungkas,Kenangan Manis,-,1,137,,,,
56,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,56,1,,,,
57,-,Marcello Tahitoe,Kita Sama Kita Manusia,-,27,4,,,,
58,up,Nidji,Ku Takkan Bisa,60,18,32,,,,
59,-,Lomba Sihir,Mungkin Takut Perubahan,-,34,3,,,,
60,-,Rex Orange County,Never Had the Balls,-,31,3,,,,
61,up,コールドプレイ,パラダイス,68,10,58,,,,
62,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,20,,,,
63,-,Lomba Sihir,Semua Orang Pernah Sakit Hati,-,26,14,,,,
64,-,John Mayer,No Such Thing (Demo Version),-,46,4,,,,
65,-,HONNE,Me & You ◑,-,23,19,,,,
66,-,Laufey,Valentine,-,66,1,,,,
67,-,Khabar Satta,Breaking News Background,-,13,14,,,,
68,-,bFrog,Sweet and Sinister (200b-Nd-70bpm),-,68,1,,,,
69,-,Billie Eilish,Happier Than Ever,-,1,74,,,,
70,down,Muse,Starlight,44,13,136,,,,
71,-,Akhir Sebuah Cerita,Cerita Kita,-,46,20,,,,
72,down,Halsey,Without Me,64,2,163,33,2019-10-06,29,2019-10-27
73,-,Secondhand Serenade,Fall for You (Acoustic),-,31,18,,,,
74,-,Bayulken,Kral Fm Master Jingle,-,74,1,,,,
75,up,Backsound Mbc,Backsound Mbc,95,25,2,,,,
76,down,Lewis Capaldi,Before You Go,52,1,174,45,2019-11-24,10,2020-08-30
77,down,Khabar Satta,Breaking News,47,23,24,,,,
78,-,Hindia,Masalah Masa Depan,-,44,2,,,,
79,down,Angkasa,Jangan Pernah Selingkuh (J.P.S.),58,26,30,,,,
80,-,KGC Surabaya,Hikmat Dari Atas,-,80,2,,,,
81,-,ENN RISANGKARA,Sambung Wanci Dalu,-,43,1,,,,
82,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,26,2,,,,
83,-,Regina Spektor,The Call,-,83,1,,,,
84,-,Efek Rumah Kaca,Menjadi Indonesia,-,37,1,,,,
85,-,BENEE,Glitter,-,33,45,,,,
86,down,twenty one pilots,Stressed Out,36,2,139,,,,
87,-,Putri Ariani,Loneliness (Live Version),-,38,1,,,,
88,down,Geisha,Selalu Salah,42,16,14,,,,
89,-,Hozier,Take Me to Church,-,22,31,,,,
90,-,Rex Orange County,Sunflower,-,32,22,,,,
91,-,Rex Orange County,Happiness,-,34,8,,,,
92,down,HONNE,Location Unknown ◐ (Brooklyn Session),66,1,180,,,,
93,-,Foo Fighters,Walking After You,-,31,21,,,,
94,-,Lana Del Rey,Black Beauty,-,94,1,,,,
95,down,A Rocket to the Moon,Like We Used to,40,15,37,,,,
96,down,Smashing Pumpkins,1979,38,18,79,,,,
97,-,Nidji,Arti Sahabat,-,11,27,,,,
98,-,Melanie Martinez,Play Date,-,98,1,98,2020-05-17,53,2020-07-12
99,-,Coldplay,Adventure of a Lifetime,-,4,35,,,,
100,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,61,,,,
