Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,1,1,23,,,,
2,up,Rex Orange County,THE SHADE,2,1,69,,,,
3,up,Rex Orange County,AMAZING,3,1,78,,,,
4,up,Raim Laode,Komang,5,1,37,,,,
5,up,NIKI,High School in Jakarta,8,1,64,,,,
6,up,IV Of Spades,Come Inside of My Heart,10,1,61,,,,
7,up,Mitski,My Love Mine All Mine,72,1,3,,,,
8,up,HONNE,Day 1 ◑,42,8,82,,,,
9,up,Geisha,Tak Kan Pernah Ada,19,9,52,,,,
10,up,Pamungkas,Monolog,11,6,82,,,,
11,down,d4vd,Here With Me,4,1,54,,,,
12,up,Sore,Pergi Tanpa Pesan,12,12,23,,,,
13,down,Efek Rumah Kaca,Cinta Melulu,9,8,81,,,,
14,down,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,200,,,,
15,up,Rosa Linn,SNAP,18,3,62,,,,
16,down,NIKI,High School in Jakarta,6,2,64,,,,
17,down,OKAAY,Lupa Nama Ingat Rasa,14,3,88,,,,
18,up,Tulus,Pamit,29,3,204,,,,
19,up,Coldplay,Adventure of a Lifetime,38,4,45,,,,
20,-,Coldplay,In My Place (Live in Buenos Aires),-,20,1,,,,
21,down,d4vd,Sleep Well,13,12,3,,,,
22,-,Coldplay,Charlie Brown (Live in Buenos Aires),-,22,2,,,,
23,up,My Chemical Romance,Helena,99,23,15,,,,
24,-,Nidji,Ku Takkan Bisa,-,18,45,,,,
25,up,Coldplay,A Sky Full of Stars,30,3,72,,,,
26,-,Interpol,Evil,-,26,1,,,,
27,up,Lorde,Team,44,22,35,,,,
28,-,Coldplay,Yellow (Live in Buenos Aires),-,24,1,,,,
29,up,Red Hot Chili Peppers,Scar Tissue,75,28,7,,,,
30,-,Lewis Capaldi,Someone You Loved,-,1,194,4,2019-10-06,4,2019-10-06
31,down,The National & Taylor Swift,The Alcott,27,2,21,,,,
32,down,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],28,28,2,,,,
33,down,Nidji,Hapus Aku,22,6,147,,,,
34,down,Sore,Mata Berdebu,17,13,8,,,,
35,up,Paramore,The Only Exception,58,5,203,,,,
36,-,NIKI,Take A Chance With Me,-,1,1,,,,
37,up,Panic! At the Disco,High Hopes,51,22,40,,,,
38,up,The Killers,When You Were Young (Calvin Harris Remix),98,38,6,,,,
39,up,Nidji,Kau Dan Aku,39,7,94,,,,
40,down,Imagine Dragons,Bubble (Night Visions Demo),31,31,4,,,,
41,up,Coldplay,The Scientist,64,7,62,,,,
42,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,15,33,,,,
43,down,Pas Band & Tere,Kesepian Kita (feat. Tere),21,12,119,,,,
44,down,Muse,Starlight,25,13,156,,,,
45,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,10,51,,,,
46,-,Coldplay,The Scientist (Live in Buenos Aires),-,20,2,,,,
47,up,NIKI,Keeping Tabs,62,47,3,,,,
48,up,Muse,Starlight,94,4,134,,,,
49,down,Robi Riswanto,Adzan Maghrib,34,12,39,,,,
50,up,La Luna,Selepas Kau Pergi,92,14,39,,,,
51,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,24,1,,,,
52,up,Kings of Convenience,Misread,88,11,57,,,,
53,up,Paramore,Still Into You,55,9,84,,,,
54,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,17,2,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,13,5,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,4,182,,,,
57,up,Coldplay X BTS,My Universe,95,1,111,,,,
58,up,Foster the People,Pumped Up Kicks,59,10,164,,,,
59,up,Daniel Powter,Bad Day,60,9,156,,,,
60,-,Green Day,Basket Case,-,60,3,,,,
61,-,Coldplay,Fix You,-,5,141,,,,
62,-,Biru Baru,Menari Dengan Bebas,-,18,1,,,,
63,-,Hindia,Evaluasi,-,18,14,,,,
64,up,Broadcast,Tears In the Typing Pool,76,29,13,,,,
65,-,twenty one pilots,Stressed Out,-,2,151,,,,
66,up,Coldiac,Beautiful Day,93,8,45,,,,
67,-,The Cranberries,Linger (Acoustic Version),-,29,5,,,,
68,-,The Strokes,The Adults Are Talking,-,36,4,,,,
69,-,Geisha,Jika Cinta Dia,-,29,24,,,,
70,up,beabadoobee & Laufey,A Night To Remember,83,70,2,,,,
71,-,Nidji,Sudah,-,14,85,,,,
72,down,Hindia,Secukupnya,35,1,209,,,,
73,up,Smashing Pumpkins,"Tonight, Tonight",97,41,16,,,,
74,-,Bombay Bicycle Club,Shuffle,-,36,28,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,4,124,71,2019-10-06,65,2019-10-27
76,down,Rex Orange County,KEEP IT UP,45,15,18,,,,
77,down,Coldplay,Trouble,54,33,13,,,,
78,-,Secondhand Serenade,Your Call,-,14,2,,,,
79,-,Green Day,The American Dream Is Killing Me,-,79,1,,,,
80,-,Coldplay,Fix You (Live in Buenos Aires),-,35,1,,,,
81,down,Nidji,Biarlah,68,10,114,,,,
82,-,Red Hot Chili Peppers,The Zephyr Song,-,82,2,,,,
83,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,38,,,,
84,-,ReN,One Last Try (feat. Maisie Peters),-,84,1,,,,
85,-,Kasabian,Club Foot,-,85,3,,,,
86,down,Capital Cities,Safe and Sound,46,13,122,,,,
87,down,Hozier,Take Me to Church,61,22,48,,,,
88,-,Juliette,Bukannya Aku Takut,-,8,60,,,,
89,down,Mocca,Once Upon a Time / Secret Admirer,15,15,31,,,,
90,-,Muse,Time Is Running Out,-,11,18,,,,
91,-,コールドプレイ,パラダイス,-,10,64,,,,
92,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,58,,,,
93,-,コールドプレイ,Charlie Brown,-,12,3,,,,
94,-,Secondhand Serenade,Fall for You (Acoustic),-,31,19,,,,
95,-,Paramore,Monster,-,15,5,,,,
96,-,ENN RISANGKARA,Sambung Wanci Dalu,-,43,12,,,,
97,down,Puddle of Mudd,Blurry,73,44,7,,,,
98,-,Today Kid,What Just Happened,-,98,1,,,,
99,-,Dj Nusantara,Rungkad Entek Entekan,-,44,13,,,,
100,-,Hoobastank,Same Direction,-,100,1,,,,
