Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,4,1,19,,,,
2,up,Coldplay X BTS,My Universe,2,1,32,,,,
3,up,Tones and I,Dance Monkey,3,2,130,6,2019-10-06,1,2019-11-10
4,up,twenty one pilots,Heathens,29,2,122,,,,
5,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,14,,,,
6,up,Coldplay X Selena Gomez,Let Somebody Go,7,1,10,,,,
7,up,OKAAY,Lupa Nama Ingat Rasa,8,3,10,,,,
8,down,Lewis Capaldi,Before You Go,6,1,124,45,2019-11-24,10,2020-08-30
9,up,HONNE,no song without you,21,1,91,,,,
10,up,Hindia,Rumah Ke Rumah,10,6,114,,,,
11,up,WALK THE MOON,Shut Up and Dance,18,4,123,,,,
12,up,Foster the People,Pumped Up Kicks,48,10,96,,,,
13,up,Neck Deep,Wish You Were Here,17,13,7,,,,
14,up,Pamungkas,Kenangan Manis,30,1,113,,,,
15,down,Coldplay,Hymn for the Weekend,13,4,115,,,,
16,down,Hindia,Secukupnya,5,1,130,,,,
17,-,Paramore,Still Into You,-,9,27,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,9,5,25,,,,
19,up,Paramore,The Only Exception,55,5,128,,,,
20,down,Raw Vibrations,Upbeat and Inspiring Corporate,14,9,6,,,,
21,up,Lewis Capaldi,Someone You Loved,42,1,127,4,2019-10-06,4,2019-10-06
22,up,Tulus,Pamit,39,3,129,,,,
23,-,Chris Bussey & Craig Bussey,Morning Flare,-,21,5,,,,
24,up,La Luna,Penggalan Kisah Lama,41,12,77,,,,
25,up,Paramore,Misery Business (Single Version),85,25,4,,,,
26,up,twenty one pilots,Ride,36,9,74,,,,
27,-,The Adams,Timur,-,10,10,,,,
28,-,Geisha,Cinta dan Benci,-,9,108,,,,
29,down,FKJ,Ylang Ylang,11,11,4,,,,
30,-,twenty one pilots,Ride,-,7,16,,,,
31,down,Billie Eilish,Happier Than Ever,16,1,40,,,,
32,-,Radiohead,Creep,-,22,11,,,,
33,-,Coldplay,Trouble,-,33,2,,,,
34,up,La Luna,Selepas Kau Pergi,49,7,115,,,,
35,-,Clairo,Sofia,-,10,34,,,,
36,-,The Smashing Pumpkins,1979,-,31,18,,,,
37,-,Rumah Hendrik,Backsound Ramadhan Terbaru 2022 (feat. Dini),-,37,1,,,,
38,up,Lomba Sihir,Hati dan Paru-Paru,95,1,49,,,,
39,-,Zee Avi,Kantoi,-,20,21,,,,
40,down,Hoobastank,The Reason,38,13,14,,,,
41,-,Simple Plan,Congratulations,-,13,4,,,,
42,down,Lukas Graham,7 Years,23,4,122,,,,
43,up,Theseus 忒修斯,半衰期 (feat. 許時),43,22,52,,,,
44,down,Iwan Fals,Untukmu Negeri,19,19,2,,,,
45,up,Billie Eilish & Khalid,lovely,54,25,6,62,2020-02-02,62,2020-02-02
46,-,Nidji,Ketika Tuhan Jatuh Cinta,-,46,3,,,,
47,down,BoyWithUke,Toxic,31,13,22,,,,
48,-,Phoebe Bridgers,I Know the End,-,48,1,,,,
49,up,Bastille,Good Grief,74,31,6,,,,
50,up,Chella Lumoindong,Hari Ini Harinya Tuhan,69,34,9,,,,
51,-,HYUKOH,Love Ya!,-,51,1,,,,
52,up,Imagine Dragons,Bad Liar,82,4,122,,,,
53,-,WILLOW,Wait a Minute!,-,6,2,,,,
54,-,Billie Eilish,bad guy,-,3,110,5,2019-10-06,5,2019-10-06
55,-,HONNE,BACK ON TOP (feat. Griff),-,13,10,,,,
56,up,Coldplay,A Sky Full of Stars,79,3,39,,,,
57,down,The Cranberries,Ode to My Family,45,36,14,,,,
58,-,Japanese Breakfast,Be Sweet,-,16,13,,,,
59,-,Foster the People,I Would Do Anything for You,-,41,1,,,,
60,down,Rex Orange County,KEEP IT UP,52,15,10,,,,
61,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,77,,,,
62,up,Lorde,Green Light,90,21,27,,,,
63,-,yunita arlinda,taubat ku,-,63,1,,,,
64,-,Billie Myers,Kiss the Rain,-,28,6,,,,
65,-,Foster the People,Don't Stop (Color On the Walls),-,65,3,,,,
66,-,Halsey,Without Me,-,2,124,33,2019-10-06,29,2019-10-27
67,-,For Revenge,Jeda,-,43,4,,,,
68,up,Pamungkas,I Love You but I'm Letting Go,87,11,79,,,,
69,down,Tom Grennan,Little Bit of Love,61,1,35,,,,
70,up,Imagine Dragons,Whatever It Takes,83,13,20,,,,
71,-,GIGI,Jalan Kebenaran,-,48,1,,,,
72,up,Dul Jaelani,Tiara,96,27,23,,,,
73,down,Coldplay,Fix You,56,16,6,,,,
74,-,Wallows,Quarterback,-,39,4,,,,
75,-,The Killers,Mr. Brightside,-,16,9,,,,
76,-,HONNE,Me & You ◑,-,23,12,,,,
77,up,Rex Orange County,AMAZING,94,1,8,,,,
78,-,Sore,Pergi Tanpa Pesan,-,12,6,,,,
79,-,JP Cooper,September Song,-,75,1,,,,
80,down,Foo Fighters,Walking After You,60,31,14,,,,
81,-,Gorillaz,Feel Good Inc.,-,19,12,,,,
82,down,Coldplay,Fix You,26,5,101,,,,
83,-,Angels & Airwaves,The Adventure,-,83,2,,,,
84,-,HONNE,Day 1 ◑,-,8,36,,,,
85,down,Rex Orange County,Sunflower,37,32,18,,,,
86,-,Jeremia Noah & Franky Kuncoro,Takkan Ku Sia-siakan,-,78,4,,,,
87,down,Mr. Sonjaya,Sedang Dalam Suasana Cerah,62,18,26,,,,
88,down,Prep,Speaking Silence,34,34,3,,,,
89,-,Diosdu,Home,-,89,1,,,,
90,-,Daniel Powter,Bad Day,-,9,115,,,,
91,-,Coldplay,Speed of Sound,-,22,3,,,,
92,-,Rocket Rockers,April,-,14,75,,,,
93,down,Muse,Starlight,40,4,69,,,,
94,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),76,24,12,,,,
95,-,Fun.,Some Nights,-,30,16,,,,
96,up,Muse,Starlight,100,13,94,,,,
97,-,HONNE,COMING HOME (feat. NIKI),-,1,17,,,,
98,-,La Luna,Selepas Kau Pergi,-,14,12,,,,
99,-,Starlit,Berhenti Berharap,-,40,5,,,,
100,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,26,,,,
