Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,33,,,,
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),13,1,66,,,,
3,up,Lewis Capaldi,Before You Go,3,1,64,45,2019-11-24,10,2020-08-30
4,down,コールドプレイ,Flags,2,2,7,,,,
5,down,Hindia,Secukupnya,4,1,66,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,66,4,2019-10-06,4,2019-10-06
7,down,Tulus,Pamit,5,3,65,,,,
8,up,twenty one pilots,Heathens,9,2,63,,,,
9,down,twenty one pilots,Stressed Out,6,2,50,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,18,4,61,71,2019-10-06,65,2019-10-27
11,up,Franz Ferdinand,Take Me Out,54,4,54,,,,
12,up,Paramore,The Only Exception,26,5,66,,,,
13,down,Clairo,Sofia,10,10,16,,,,
14,up,Capital Cities,Safe and Sound,16,13,49,,,,
15,down,WALK THE MOON,Shut Up and Dance,11,4,61,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),44,16,12,,,,
17,up,Geisha,Cinta dan Benci,30,9,50,,,,
18,up,Desprezo,Desprezível,99,6,37,,,,
19,up,Tones and I,Dance Monkey,33,2,66,6,2019-10-06,1,2019-11-10
20,up,Daniel Powter,Bad Day,29,9,66,,,,
21,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,21,8,,,,
22,up,HONNE,Location Unknown ◐ (Instrumental),77,4,41,,,,
23,down,Lukas Graham,7 Years,7,4,60,,,,
24,up,Taylor Swift,exile (feat. Bon Iver),24,3,26,90,2020-07-26,9,2020-08-02
25,up,Lime Cordiale,Robbery,32,25,6,,,,
26,down,Iwan Fals,Ijinkan Aku Menyayangimu,21,15,8,,,,
27,-,Kodaline,All I Want (Radio Edit),-,23,2,,,,
28,up,Iwan Fals,Aku Bukan Pilihan,36,4,37,,,,
29,down,Nidji,Arti Sahabat,15,11,14,,,,
30,-,Machine Gun Kelly,forget me too (feat. Halsey),-,21,16,68,2020-10-04,68,2020-10-04
31,up,Hindia,Rumah Ke Rumah,34,6,50,,,,
32,down,Nidji,Hapus Aku,27,6,36,,,,
33,down,Halsey,You should be sad,17,4,40,74,2020-01-12,20,2020-02-16
34,-,MGMT,Electric Feel,-,13,18,,,,
35,up,Lewis Capaldi,Before You Go (Edessa Remix),41,17,12,,,,
36,up,Joji,Your Man,42,3,16,,,,
37,down,Billie Eilish,bad guy,12,3,63,5,2019-10-06,5,2019-10-06
38,up,Coldplay,The Scientist,92,7,16,,,,
39,up,Smashing Pumpkins,1979,71,18,35,,,,
40,down,Lorde,Royals,19,5,60,,,,
41,-,Fastball,Out of My Head,-,15,16,,,,
42,-,Iwan Fals,Kumenanti Seorang Kekasih,-,5,26,,,,
43,up,Pamungkas,I Love You but I'm Letting Go,63,11,43,,,,
44,up,Halsey,Without Me,70,2,65,33,2019-10-06,29,2019-10-27
45,up,Fun.,Some Nights,47,19,26,,,,
46,down,Artis Original,Kartonyono Medot Janji Gedruk,40,31,31,,,,
47,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,47,1,,,,
48,-,Ocan Siagian,Fakboi,-,36,6,,,,
49,up,Coldplay,A Sky Full of Stars,72,3,17,,,,
50,-,Sublime,Santeria,-,6,21,,,,
51,up,Didi Kempot,Pantai Klayar,67,33,16,,,,
52,-,Coldplay,Everglow,-,52,1,,,,
53,up,Basspartout,Make It Fun,85,9,16,,,,
54,-,Paramore,Hard Times,-,11,2,,,,
55,up,BENEE,Supalonely (feat. Gus Dapperton),59,2,46,85,2020-04-19,63,2020-05-24
56,-,Lithos Sarcophagos,Burn Witch Burn,-,56,1,,,,
57,-,Woro Widowati,Angin Dalu,-,57,1,,,,
58,down,La Luna,Selepas Kau Pergi,37,7,57,,,,
59,down,DJ Naiya,Satu Hati Sampai Mati,55,53,12,,,,
60,-,HONNE,Crying Over You ◐ (feat. BEKA),-,39,6,,,,
61,up,Artis Original,Pamer Bojo Gedruk,81,37,25,,,,
62,down,Al-Manshuriyyah,Cintai Aku Karena Allah (Live),46,46,5,,,,
63,-,Hindia,Ramai Sepi Bersama,-,21,11,,,,
64,down,Didi Kempot,Tresno Putih,62,44,18,,,,
65,down,Pamungkas,One Only,57,12,29,,,,
66,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),64,64,3,,,,
67,-,The Flaming Lips,Do You Realize??,-,67,2,,,,
68,-,twenty one pilots,Ride,-,9,38,,,,
69,down,LEVENSREIS,Melawan Hati,52,18,6,,,,
70,-,Foo Fighters,Big Me,-,37,2,,,,
71,down,Zoo,Berkibarlah Benderaku,53,22,45,,,,
72,down,Pamungkas,Kenangan Manis,35,1,51,,,,
73,-,Parafien,Seharusnya Aku,-,73,1,,,,
74,up,Karnamereka,Semangat Baru,100,24,55,,,,
75,-,Phoenix,Armistice,-,51,2,,,,
76,down,Imagine Dragons,Bad Liar,66,4,60,,,,
77,-,Fall Out Boy,Thnks fr th Mmrs,-,24,2,,,,
78,down,Mustache and Beard,Roda Asmara,75,57,13,,,,
79,-,.Feast,Peradaban,-,9,5,,,,
80,-,Pamungkas,Monolog,-,6,33,,,,
81,up,khai dreams,Sunkissed,91,34,14,,,,
82,down,Mocca,Me & My Boyfriend,69,28,9,,,,
83,up,Tahiti 80,Get Yourself Together,95,60,12,,,,
84,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,24,,,,
85,-,isle&fever,We're Not Broken,-,75,2,,,,
86,down,Suliyana,Bisane Mung Nyawang,60,13,15,,,,
87,-,Xalm Retribution,Zenperi 3,-,36,5,,,,
88,down,Tasya Rosmala,Selimut Biru,73,30,3,,,,
89,-,Rex Orange County,Happiness,-,34,1,,,,
90,-,コールドプレイ,パラダイス,-,10,6,,,,
91,-,Honoraries,Deep Into the Wild (feat. Volunteer),-,52,3,,,,
92,-,JH Coleman,Dark Corners,-,19,6,,,,
93,-,The Smashing Pumpkins,1979,-,31,1,,,,
94,-,The 1975,It's Not Living (If It's Not With You),-,24,6,,,,
95,-,St. Lucia,Dancing on Glass,-,47,3,,,,
96,-,The 1975,Me & You Together Song,-,15,13,,,,
97,-,Castaneda,Kekasih Bayangan,-,59,6,,,,
98,-,Len's,Masa Lalu,-,42,3,,,,
99,-,Bombay Bicycle Club,Shuffle,-,36,2,,,,
100,down,Muse,Starlight,76,4,24,,,,
