Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,2,1,9,,,,
2,up,IV Of Spades,Come Inside of My Heart,9,1,69,,,,
3,up,Coldplay X BTS,My Universe,3,1,118,,,,
4,up,Mitski,My Love Mine All Mine,4,1,11,,,,
5,down,Rex Orange County,THE SHADE,1,1,77,,,,
6,up,Raim Laode,Komang,14,1,45,,,,
7,down,Rex Orange County,AMAZING,5,1,86,,,,
8,down,Tulus,Pamit,7,3,212,,,,
9,up,NIKI,High School in Jakarta,15,2,72,,,,
10,down,Batas Senja,Nanti Kita Seperti Ini,6,1,31,,,,
11,up,rumahsakit,Duniawi,11,10,2,,,,
12,down,NIKI,High School in Jakarta,8,1,72,,,,
13,up,OKAAY,Lupa Nama Ingat Rasa,13,3,96,,,,
14,up,Geisha,Tak Kan Pernah Ada,17,9,60,,,,
15,up,Andina,Aku Ingin Jatuh Cinta,25,13,7,,,,
16,up,d4vd,Here With Me,19,1,62,,,,
17,up,Nidji,Hapus Aku,20,6,155,,,,
18,up,Nidji,Kau Dan Aku,26,7,102,,,,
19,down,Pamungkas,Kenangan Manis,18,1,152,,,,
20,up,For Revenge,Serana,45,8,61,,,,
21,-,La Luna,Selepas Kau Pergi,-,7,163,,,,
22,down,d4vd,Sleep Well,12,12,11,,,,
23,up,twenty one pilots,Heathens,50,2,191,,,,
24,up,Efek Rumah Kaca,Cinta Melulu,31,8,89,,,,
25,up,Biru Baru,Menari Dengan Bebas,27,18,9,,,,
26,-,Panic! At the Disco,High Hopes,-,22,46,,,,
27,up,Paramore,Hard Times,83,11,15,,,,
28,up,Noah Kahan,Stick Season,34,7,3,,,,
29,down,Paramore,The Only Exception,16,5,211,,,,
30,down,Pamungkas,Monolog,10,6,90,,,,
31,-,Coldplay,A Sky Full of Stars,-,3,79,,,,
32,-,Coldplay,Shiver,-,17,15,,,,
33,down,Coldiac,Beautiful Day,30,8,52,,,,
34,up,Imagine Dragons,Bad Liar,43,4,193,,,,
35,up,Rosa Linn,SNAP,36,3,70,,,,
36,-,Nidji,Arti Sahabat,-,11,40,,,,
37,up,Muse,Starlight,39,13,164,,,,
38,up,Mocca,Once Upon a Time / Secret Admirer,88,15,38,,,,
39,up,Coldplay X BTS,My Universe (Acoustic Version),55,8,68,,,,
40,-,Paramore,This Is Why,-,7,18,,,,
41,-,Billie Eilish,bad guy,-,3,173,5,2019-10-06,5,2019-10-06
42,-,Snow Patrol,Just Say Yes (Reworked),-,38,2,,,,
43,-,Tame Impala,The Less I Know the Better,-,34,6,,,,
44,-,Incubus,Megalomaniac,-,44,1,,,,
45,-,The Strokes,The Adults Are Talking,-,36,5,,,,
46,-,MGMT,Time to Pretend,-,46,17,,,,
47,down,Sore,Pergi Tanpa Pesan,28,12,30,,,,
48,-,Green Day,21 Guns,-,39,5,,,,
49,-,Kings of Convenience,Misread,-,11,60,,,,
50,down,WILLOW,Wait a Minute!,48,6,41,,,,
51,-,Coldplay,Speed of Sound,-,22,38,,,,
52,up,Nidji,Biarlah,65,10,122,,,,
53,-,Efek Rumah Kaca,Desember,-,13,11,,,,
54,-,Camera Obscura,The Blizzard,-,54,1,,,,
55,up,Geisha,Cukup Tak Lagi,59,27,46,,,,
56,-,LINKIN PARK,In the End,-,17,17,,,,
57,-,Bonus,Sejuta Rasanya,-,57,1,,,,
58,up,The Killers,When You Were Young (Calvin Harris Remix),66,38,12,,,,
59,up,Laufey & dodie,Love To Keep Me Warm,98,59,2,,,,
60,-,Lewis Capaldi,Someone You Loved,-,1,198,4,2019-10-06,4,2019-10-06
61,up,Pas Band & Tere,Kesepian Kita (feat. Tere),74,12,126,,,,
62,down,Paramore,Still Into You,44,9,90,,,,
63,down,Sore,Mata Berdebu,32,13,15,,,,
64,-,The 1975,About You,-,13,21,,,,
65,down,Hindia,Secukupnya,53,1,217,,,,
66,down,HONNE,Location Unknown ◐ (Brooklyn Session),61,1,208,,,,
67,-,girl in red,two queens in a king sized bed,-,27,2,,,,
68,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,41,,,,
69,-,Blur,Coffee and TV (Radio Edit),-,28,10,,,,
70,down,Sore,Setengah Lima,49,13,20,,,,
71,down,Joan Osborne,One of Us,22,22,5,,,,
72,down,Nidji,Ku Takkan Bisa,54,18,48,,,,
73,-,boy pablo,Tkm,-,51,13,,,,
74,-,Fun.,Carry On,-,74,1,,,,
75,down,Robi Riswanto,Adzan Maghrib,62,12,47,,,,
76,down,Lorde,Royals,40,5,151,,,,
77,up,Nidji,Bila Aku Jatuh Cinta,93,12,111,,,,
78,up,Hozier,Take Me to Church,82,22,55,,,,
79,up,Element,Kupersembahkan Nirwana,85,37,6,,,,
80,down,Lina,Apik-Apik,47,38,11,,,,
81,-,LINKIN PARK,Numb,-,43,10,,,,
82,down,Hindia,Evaluasi,21,18,16,,,,
83,-,HAIM,Want You Back,-,22,9,,,,
84,down,Coldplay,Christmas Lights,57,21,8,,,,
85,up,Boys Like Girls,The Great Escape,87,33,10,,,,
86,-,The 1975,It's Not Living (If It's Not With You),-,24,22,,,,
87,-,Zuzu,Distant Christmas,-,87,1,,,,
88,-,Khabar Satta,Breaking News,-,23,34,,,,
89,down,Foster the People,Pumped Up Kicks,23,10,171,,,,
90,-,The Spook School,Someone to Spend Christmas With,-,90,1,,,,
91,-,Geisha,Jika Cinta Dia,-,29,26,,,,
92,-,Hindia,Janji Palsu,-,32,5,,,,
93,-,Coldplay,Fix You,-,5,143,,,,
94,down,AndrisMusic,Upbeat and Inspiring Corporate,35,3,39,,,,
95,-,BENEE,Glitter,-,33,51,,,,
96,down,Bintang hafiz,Lalu Lintas,80,73,2,,,,
97,-,The Neighbourhood,Sweater Weather,-,27,16,77,2021-01-10,63,2021-02-07
98,-,Broadcast & The Focus Group,Ritual / Looking In,-,31,6,,,,
99,-,Imagine Dragons,Whatever It Takes,-,13,37,,,,
100,-,Regina Spektor,Fidelity,-,67,6,,,,
